Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-25 10:00:00,,0823.0,4.99,0.00,25.9,24.4,00.0,34.2,27.5,20.8,0000.0,0006.86,0003.12,0002.37
2023-04-25 10:01:00,,0823.0,5.02,0.00,25.9,24.4,00.0,34.2,27.5,20.9,0000.0,0006.76,0003.12,0002.36
2023-04-25 10:02:00,,0823.0,5.01,0.00,25.9,24.4,00.0,34.2,27.5,20.8,0000.0,0006.49,0003.09,0002.35
2023-04-25 10:03:00,,0823.1,5.00,0.00,25.9,24.4,00.0,34.2,27.5,20.9,0000.0,0006.27,0003.03,0002.33
2023-04-25 10:04:00,,0823.1,4.99,0.00,25.9,24.4,00.0,34.2,27.5,21.6,0000.0,0005.72,0002.98,0002.33
2023-04-25 10:05:00,,0823.0,5.00,0.00,25.9,24.4,00.0,34.2,27.5,22.0,0000.0,0005.61,0002.97,0002.35
2023-04-25 10:06:00,,0823.0,4.99,0.00,25.9,24.4,00.0,34.3,27.6,21.5,0000.0,0005.45,0002.94,0002.35
2023-04-25 10:07:00,,0823.0,5.00,0.00,25.9,24.4,00.0,34.2,27.6,21.2,0000.0,0005.60,0002.99,0002.34
2023-04-25 10:08:00,,0823.0,5.01,0.00,25.9,24.4,00.0,34.3,27.6,20.9,0000.0,0005.59,0002.98,0002.31
2023-04-25 10:09:00,,0822.9,5.00,0.00,25.9,24.4,00.0,34.3,27.6,20.7,0000.0,0005.49,0002.94,0002.31
2023-04-25 10:10:00,,0822.9,5.00,0.00,25.9,24.4,00.0,34.3,27.6,20.7,0000.0,0004.33,0002.94,0002.29
2023-04-25 10:11:00,,0823.3,5.00,0.00,25.9,24.4,00.0,34.3,27.5,21.0,0000.0,0004.32,0003.00,0002.30
2023-04-25 10:12:00,,0823.0,5.00,0.00,25.9,24.4,00.0,34.3,27.5,21.0,0000.0,0004.40,0003.04,0002.32
2023-04-25 10:13:00,,0823.1,5.00,0.00,25.9,24.4,00.0,34.3,27.5,20.9,0000.0,0004.41,0003.05,0002.33
2023-04-25 10:14:00,,0822.9,5.00,0.00,25.9,24.4,00.0,34.3,27.5,21.1,0000.0,0004.69,0003.12,0002.34
2023-04-25 10:15:00,,0822.9,5.01,0.00,25.9,24.4,00.0,34.3,27.5,21.3,0000.0,0004.77,0003.13,0002.32
2023-04-25 10:16:00,,0823.0,4.98,0.00,25.9,24.4,00.0,34.3,27.5,21.7,0000.0,0004.75,0003.12,0002.30
2023-04-25 10:17:00,,0822.9,4.99,0.00,25.9,24.4,00.0,34.3,27.5,21.3,0000.0,0004.85,0003.14,0002.30
2023-04-25 10:18:00,,0822.9,5.00,0.00,25.9,24.4,00.0,34.3,27.5,21.0,0000.0,0004.74,0003.12,0002.29
2023-04-25 10:19:00,,0822.8,5.00,0.00,25.9,24.4,00.0,34.3,27.5,21.1,0000.0,0004.70,0003.11,0002.31
2023-04-25 10:20:00,,0823.0,5.00,0.00,25.9,24.4,00.0,34.3,27.6,21.1,0000.0,0005.23,0003.15,0002.32
2023-04-25 10:21:00,,0822.9,5.01,0.00,25.9,24.4,00.0,34.3,27.5,21.3,0000.0,0005.36,0003.18,0002.35
2023-04-25 10:22:00,,0822.8,5.00,0.00,25.9,24.3,00.0,34.3,27.5,21.6,0000.0,0005.28,0003.16,0002.38
2023-04-25 10:23:00,,0823.1,5.00,0.00,25.9,24.3,00.0,34.3,27.5,21.7,0000.0,0005.25,0003.18,0002.39
2023-04-25 10:24:00,,0822.9,5.00,0.00,25.9,24.3,00.0,34.3,27.4,21.6,0000.0,0005.32,0003.21,0002.43
2023-04-25 10:25:00,,0822.8,5.00,0.00,25.8,24.2,00.0,34.3,27.4,21.7,0000.0,0005.20,0003.20,0002.45
2023-04-25 10:26:00,,0822.9,5.00,0.00,25.8,24.2,00.0,34.2,27.4,21.7,0000.0,0005.33,0003.20,0002.48
2023-04-25 10:27:00,,0823.0,5.01,0.00,25.8,24.1,00.0,34.2,27.3,21.8,0000.0,0005.52,0003.25,0002.52
2023-04-25 10:28:00,,0822.8,5.02,0.00,25.7,24.0,00.0,34.2,27.2,21.9,0000.0,0005.58,0003.28,0002.56
2023-04-25 10:29:00,,0822.9,5.01,0.00,25.7,24.0,00.0,34.2,27.2,22.0,0000.0,0005.55,0003.30,0002.61
2023-04-25 10:30:00,,0822.9,4.99,0.00,25.7,23.9,00.0,34.2,27.3,22.2,0000.0,0005.60,0003.33,0002.66
2023-04-25 10:31:00,,0822.9,4.99,0.00,25.7,24.0,00.0,34.2,27.3,22.2,0000.0,0005.40,0003.36,0002.70
2023-04-25 10:32:00,,0822.9,5.01,0.00,25.7,24.0,00.0,34.2,27.3,22.3,0000.0,0005.62,0003.40,0002.73
2023-04-25 10:33:00,,0823.0,5.00,0.00,25.7,24.0,00.0,34.2,27.3,22.2,0000.0,0005.89,0003.44,0002.75
2023-04-25 10:34:00,,0822.9,5.01,0.00,25.7,24.0,00.0,34.1,27.3,22.0,0000.0,0005.93,0003.44,0002.78
2023-04-25 10:35:00,,0822.9,5.00,0.00,25.7,24.0,00.0,34.1,27.2,22.0,0000.0,0005.91,0003.42,0002.79
2023-04-25 10:36:00,,0822.9,4.99,0.00,25.6,24.0,00.0,34.1,27.2,22.0,0000.0,0005.93,0003.44,0002.80
2023-04-25 10:37:00,,0822.9,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.0,0000.0,0005.89,0003.48,0002.85
2023-04-25 10:38:00,,0823.0,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.0,0000.0,0005.94,0003.50,0002.87
2023-04-25 10:39:00,,0822.9,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.1,0000.0,0006.05,0003.53,0002.89
2023-04-25 10:40:00,,0823.0,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.2,0000.0,0006.21,0003.55,0002.90
2023-04-25 10:41:00,,0822.9,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.2,0000.0,0006.43,0003.61,0002.91
2023-04-25 10:42:00,,0823.0,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.2,0000.0,0006.38,0003.61,0002.93
2023-04-25 10:43:00,,0822.9,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.2,0000.0,0007.23,0003.59,0002.95
2023-04-25 10:44:00,,0822.9,5.00,0.00,25.6,24.0,00.0,34.1,27.2,22.2,0000.0,0007.68,0003.60,0002.97
2023-04-25 10:45:00,,0823.1,5.00,0.00,25.6,24.0,00.0,34.0,27.2,22.2,0000.0,0007.96,0003.62,0002.99
2023-04-25 10:46:00,,0823.0,4.99,0.00,25.6,24.0,00.0,34.0,27.2,22.2,0000.0,0008.24,0003.65,0003.02
2023-04-25 10:47:00,,0822.9,5.00,0.00,25.6,24.0,00.0,34.0,27.2,22.2,0000.0,0008.64,0003.67,0003.05
2023-04-25 10:48:00,,0822.9,5.00,0.00,25.6,24.1,00.0,34.0,27.2,22.3,0000.0,0008.61,0003.66,0003.06
2023-04-25 10:49:00,,0823.0,5.00,0.00,25.6,24.1,00.0,34.0,27.2,22.4,0000.0,0008.66,0003.67,0003.08
2023-04-25 10:50:00,,0822.9,5.00,0.00,25.6,24.1,00.0,34.0,27.2,22.5,0000.0,0008.63,0003.65,0003.08
2023-04-25 10:51:00,,0822.9,5.01,0.00,25.6,24.1,00.0,34.0,27.2,22.4,0000.0,0008.70,0003.64,0003.10
2023-04-25 10:52:00,,0822.9,5.00,0.00,25.6,24.1,00.0,34.0,27.3,22.4,0000.0,0008.64,0003.60,0003.11
2023-04-25 10:53:00,,0822.9,5.00,0.00,25.7,24.2,00.0,34.0,27.2,22.4,0000.0,0008.69,0003.59,0003.11
2023-04-25 10:54:00,,0822.9,4.99,0.00,25.7,24.2,00.0,34.0,27.2,22.3,0000.0,0008.45,0003.61,0003.11
2023-04-25 10:55:00,,0822.8,5.00,0.00,25.7,24.2,00.0,34.0,27.3,22.3,0000.0,0007.94,0003.60,0003.12
2023-04-25 10:56:00,,0823.0,5.00,0.00,25.7,24.2,00.0,34.0,27.3,22.2,0000.0,0007.67,0003.58,0003.12
2023-04-25 10:57:00,,0823.0,5.01,0.00,25.7,24.2,00.0,34.0,27.3,22.2,0000.0,0008.07,0003.62,0003.12
2023-04-25 10:58:00,,0822.9,5.01,0.00,25.7,24.2,00.0,34.0,27.3,22.1,0000.0,0007.73,0003.65,0003.11
2023-04-25 10:59:00,,0822.9,5.00,0.00,25.7,24.3,00.0,34.0,27.3,22.1,0000.0,0008.23,0003.63,0003.11
