Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-07 23:00:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.6,000.0,037.7,030.7,24.1,0000.0,0012.22,0003.42,0002.33
2023-06-07 23:01:00,SystemResetWarning,0828.8,5.01,000.00,029.2,027.7,000.0,037.7,030.7,24.0,0000.0,0011.66,0003.39,0002.28
2023-06-07 23:02:00,SystemResetWarning,0828.8,5.00,000.00,029.2,027.7,000.0,037.7,030.8,24.0,0000.0,0011.34,0003.32,0002.22
2023-06-07 23:03:00,SystemResetWarning,0828.8,4.99,000.00,029.2,027.8,000.0,037.7,030.8,24.2,0000.0,0009.68,0003.27,0002.16
2023-06-07 23:04:00,SystemResetWarning,0828.9,4.99,000.00,029.3,027.9,000.0,037.8,030.8,24.2,0000.0,0009.72,0003.20,0002.11
2023-06-07 23:05:00,SystemResetWarning,0828.9,4.99,000.00,029.3,027.9,000.0,037.8,030.8,24.2,0000.0,0009.27,0003.13,0002.08
2023-06-07 23:06:00,SystemResetWarning,0829.0,5.00,000.00,029.3,028.0,000.0,037.8,030.9,24.5,0000.0,0008.84,0003.08,0002.06
2023-06-07 23:07:00,SystemResetWarning,0829.0,5.00,000.00,029.3,028.0,000.0,037.8,030.9,24.8,0000.0,0007.83,0003.03,0002.05
2023-06-07 23:08:00,SystemResetWarning,0828.9,5.00,000.00,029.4,027.1,000.0,037.8,031.0,24.6,0000.0,0007.88,0003.06,0002.03
2023-06-07 23:09:00,SystemResetWarning,0828.9,5.01,000.00,029.4,025.1,000.0,037.7,030.9,24.4,0000.0,0006.39,0003.11,0002.00
2023-06-07 23:10:00,SystemResetWarning,0828.9,5.01,000.00,029.3,024.6,000.0,037.7,030.8,24.4,0000.0,0006.52,0003.15,0002.01
2023-06-07 23:11:00,SystemResetWarning,0828.9,5.01,000.00,029.2,024.9,000.0,037.7,030.5,24.8,0000.0,0006.66,0003.15,0002.00
2023-06-07 23:12:00,SystemResetWarning,0828.8,5.00,000.00,029.1,025.3,000.0,037.7,030.4,24.6,0000.0,0006.49,0003.12,0001.98
2023-06-07 23:13:00,SystemResetWarning,0828.7,4.99,000.00,029.1,025.7,000.0,037.7,030.4,24.0,0000.0,0006.33,0003.01,0001.94
2023-06-07 23:14:00,SystemResetWarning,0828.7,5.00,000.00,029.1,026.0,000.0,037.7,030.4,24.1,0000.0,0006.72,0002.94,0001.90
2023-06-07 23:15:00,SystemResetWarning,0828.7,5.00,000.00,029.0,026.3,000.0,037.7,030.4,23.8,0000.0,0006.49,0002.91,0001.85
2023-06-07 23:16:00,SystemResetWarning,0828.7,5.00,000.00,029.0,026.6,000.0,037.7,030.4,23.4,0000.0,0006.51,0002.88,0001.81
2023-06-07 23:17:00,SystemResetWarning,0828.7,5.01,000.00,029.1,026.8,000.0,037.7,030.4,23.2,0000.0,0006.31,0002.79,0001.74
2023-06-07 23:18:00,SystemResetWarning,0828.8,5.00,000.00,029.1,027.0,000.0,037.7,030.5,23.4,0000.0,0006.17,0002.74,0001.67
2023-06-07 23:19:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.2,000.0,037.7,030.6,23.7,0000.0,0006.06,0002.68,0001.62
2023-06-07 23:20:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.4,000.0,037.7,030.6,24.5,0000.0,0007.28,0002.51,0001.58
2023-06-07 23:21:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.5,000.0,037.7,030.7,24.5,0000.0,0006.89,0002.40,0001.55
2023-06-07 23:22:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.6,000.0,037.7,030.7,24.3,0000.0,0006.77,0002.42,0001.54
2023-06-07 23:23:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.7,000.0,037.7,030.7,24.1,0000.0,0006.96,0002.43,0001.53
2023-06-07 23:24:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.7,000.0,037.7,030.8,23.8,0000.0,0007.00,0002.48,0001.54
2023-06-07 23:25:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.8,000.0,037.7,030.8,23.6,0000.0,0007.17,0002.56,0001.56
2023-06-07 23:26:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.8,000.0,037.7,030.8,23.9,0000.0,0007.10,0002.57,0001.57
2023-06-07 23:27:00,SystemResetWarning,0828.8,5.00,000.00,029.3,027.9,000.0,037.8,030.8,24.8,0000.0,0007.21,0002.64,0001.58
2023-06-07 23:28:00,SystemResetWarning,0828.8,5.01,000.00,029.3,027.9,000.0,037.8,030.8,24.8,0000.0,0007.41,0002.73,0001.62
2023-06-07 23:29:00,SystemResetWarning,0828.8,5.00,000.00,029.3,027.9,000.0,037.8,030.8,24.9,0000.0,0007.66,0002.82,0001.65
2023-06-07 23:30:00,SystemResetWarning,0828.9,5.00,000.00,029.3,028.0,000.0,037.8,030.8,24.8,0000.0,0007.62,0002.83,0001.69
2023-06-07 23:31:00,SystemResetWarning,0828.9,5.00,000.00,029.3,028.0,000.0,037.8,030.9,25.0,0000.0,0006.88,0002.90,0001.72
2023-06-07 23:32:00,SystemResetWarning,0828.9,5.00,000.00,029.4,028.0,000.0,037.8,030.9,24.8,0000.0,0007.38,0002.94,0001.74
2023-06-07 23:33:00,SystemResetWarning,0829.0,5.01,000.00,029.4,028.0,000.0,037.9,030.9,24.7,0000.0,0007.36,0002.93,0001.75
2023-06-07 23:34:00,SystemResetWarning,0829.0,5.00,000.00,029.4,028.0,000.0,037.9,030.9,24.9,0000.0,0007.24,0002.91,0001.78
2023-06-07 23:35:00,SystemResetWarning,0829.0,4.99,000.00,029.4,028.1,000.0,037.9,030.9,24.7,0000.0,0007.19,0002.90,0001.79
2023-06-07 23:36:00,SystemResetWarning,0829.1,5.00,000.00,029.4,028.1,000.0,037.9,031.0,24.8,0000.0,0006.54,0002.87,0001.79
2023-06-07 23:37:00,SystemResetWarning,0829.1,5.01,000.00,029.5,028.1,000.0,037.9,031.0,25.2,0000.0,0006.46,0002.87,0001.80
2023-06-07 23:38:00,SystemResetWarning,0829.1,5.01,000.00,029.5,028.1,000.0,038.0,031.0,25.1,0000.0,0007.00,0002.84,0001.81
2023-06-07 23:39:00,SystemResetWarning,0829.1,5.00,000.00,029.5,028.1,000.0,038.0,031.0,25.0,0000.0,0007.27,0002.82,0001.81
2023-06-07 23:40:00,SystemResetWarning,0829.2,5.00,000.00,029.5,028.1,000.0,038.0,031.0,24.9,0000.0,0006.86,0002.74,0001.81
2023-06-07 23:41:00,SystemResetWarning,0829.2,4.99,000.00,029.5,028.1,000.0,038.0,031.0,25.0,0000.0,0006.83,0002.73,0001.79
2023-06-07 23:42:00,SystemResetWarning,0829.2,4.98,000.00,029.5,027.4,000.0,038.0,031.1,25.1,0000.0,0006.51,0002.71,0001.79
2023-06-07 23:43:00,SystemResetWarning,0829.2,5.00,000.00,029.5,025.2,000.0,037.9,031.0,25.2,0000.0,0007.47,0002.65,0001.78
2023-06-07 23:44:00,SystemResetWarning,0829.1,5.00,000.00,029.5,024.5,000.0,037.9,030.9,25.4,0000.0,0007.88,0002.63,0001.76
2023-06-07 23:45:00,SystemResetWarning,0829.1,5.01,000.00,029.4,024.6,000.0,037.9,030.6,25.8,0000.0,0007.79,0002.59,0001.75
2023-06-07 23:46:00,SystemResetWarning,0829.0,5.01,000.00,029.2,025.0,000.0,037.9,030.4,26.1,0000.0,0007.87,0002.61,0001.75
2023-06-07 23:47:00,SystemResetWarning,0829.0,5.00,000.00,029.2,025.4,000.0,037.8,030.4,26.3,0000.0,0007.97,0002.65,0001.76
2023-06-07 23:48:00,SystemResetWarning,0829.0,5.00,000.00,029.1,025.8,000.0,037.8,030.4,26.1,0000.0,0008.03,0002.69,0001.76
2023-06-07 23:49:00,SystemResetWarning,0828.9,5.00,000.00,029.1,026.1,000.0,037.8,030.4,26.0,0000.0,0007.74,0002.66,0001.73
2023-06-07 23:50:00,SystemResetWarning,0829.0,5.00,000.00,029.1,026.4,000.0,037.8,030.4,25.9,0000.0,0007.50,0002.65,0001.70
2023-06-07 23:51:00,SystemResetWarning,0829.0,5.00,000.00,029.1,026.6,000.0,037.8,030.5,25.5,0000.0,0007.52,0002.64,0001.67
2023-06-07 23:52:00,SystemResetWarning,0829.0,5.00,000.00,029.1,026.8,000.0,037.8,030.5,25.4,0000.0,0007.44,0002.55,0001.65
2023-06-07 23:53:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.0,000.0,037.8,030.5,25.2,0000.0,0007.40,0002.48,0001.61
2023-06-07 23:54:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.2,000.0,037.8,030.5,25.5,0000.0,0005.40,0002.45,0001.59
2023-06-07 23:55:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.3,000.0,037.8,030.5,25.4,0000.0,0004.35,0002.37,0001.57
2023-06-07 23:56:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.4,000.0,037.8,030.6,25.0,0000.0,0004.23,0002.31,0001.54
2023-06-07 23:57:00,SystemResetWarning,0828.9,4.99,000.00,029.2,027.5,000.0,037.8,030.6,25.1,0000.0,0004.40,0002.28,0001.51
2023-06-07 23:58:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.6,24.8,0000.0,0004.70,0002.22,0001.49
2023-06-07 23:59:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.6,000.0,037.8,030.6,24.6,0000.0,0004.56,0002.14,0001.48
