Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-11 21:00:00,,0821.8,5.00,0.00,28.7,26.8,00.0,37.4,30.5,16.2,0000.0,0010.76,0004.72,0003.34
2022-06-11 21:01:00,,0821.8,5.00,0.00,28.6,27.0,00.0,37.4,30.5,15.8,0000.0,0011.09,0004.76,0003.35
2022-06-11 21:02:00,,0821.7,5.00,0.00,28.6,27.1,00.0,37.4,30.5,15.9,0000.0,0011.11,0004.74,0003.36
2022-06-11 21:03:00,,0821.8,4.99,0.00,28.7,27.3,00.0,37.4,30.6,16.3,0000.0,0011.28,0004.76,0003.35
2022-06-11 21:04:00,,0821.8,5.00,0.00,28.7,27.5,00.0,37.5,30.7,16.8,0000.0,0011.44,0004.77,0003.34
2022-06-11 21:05:00,,0821.8,5.01,0.00,28.8,27.7,00.0,37.5,30.8,17.2,0000.0,0011.45,0004.70,0003.33
2022-06-11 21:06:00,,0821.8,5.00,0.00,28.8,27.5,00.0,37.4,30.7,15.6,0000.0,0011.61,0004.71,0003.33
2022-06-11 21:07:00,,0821.7,5.00,0.00,28.7,26.9,00.0,37.4,30.5,15.0,0000.0,0012.14,0004.69,0003.33
2022-06-11 21:08:00,,0821.7,5.00,0.00,28.7,26.8,00.0,37.4,30.5,14.8,0000.0,0012.23,0004.64,0003.31
2022-06-11 21:09:00,,0821.7,5.00,0.00,28.6,26.9,00.0,37.4,30.5,14.7,0000.0,0012.43,0004.64,0003.31
2022-06-11 21:10:00,,0821.7,5.00,0.00,28.6,27.0,00.0,37.4,30.5,15.3,0000.0,0012.42,0004.65,0003.31
2022-06-11 21:11:00,,0821.7,5.00,0.00,28.6,27.2,00.0,37.4,30.6,15.7,0000.0,0012.32,0004.63,0003.30
2022-06-11 21:12:00,,0821.7,5.00,0.00,28.7,27.4,00.0,37.5,30.7,15.4,0000.0,0012.36,0004.61,0003.29
2022-06-11 21:13:00,,0821.7,5.00,0.00,28.7,27.6,00.0,37.5,30.7,15.7,0000.0,0012.33,0004.64,0003.28
2022-06-11 21:14:00,,0821.6,5.00,0.00,28.8,27.7,00.0,37.5,30.8,16.3,0000.0,0012.74,0004.68,0003.29
2022-06-11 21:15:00,,0821.5,5.00,0.00,28.8,27.2,00.0,37.4,30.7,16.0,0000.0,0013.74,0004.68,0003.28
2022-06-11 21:16:00,,0821.4,5.00,0.00,28.7,26.9,00.0,37.4,30.6,16.1,0000.0,0013.89,0004.71,0003.27
2022-06-11 21:17:00,,0821.5,5.00,0.00,28.7,26.9,00.0,37.4,30.6,14.5,0000.0,0013.93,0004.69,0003.27
2022-06-11 21:18:00,,0821.5,5.00,0.00,28.7,27.0,00.0,37.4,30.5,13.5,0000.0,0013.42,0004.69,0003.25
2022-06-11 21:19:00,,0821.5,5.00,0.00,28.7,27.2,00.0,37.4,30.6,13.8,0000.0,0013.86,0004.67,0003.24
2022-06-11 21:20:00,,0821.5,5.01,0.00,28.7,27.4,00.0,37.4,30.7,13.8,0000.0,0013.78,0004.68,0003.23
2022-06-11 21:21:00,,0821.5,5.00,0.00,28.7,27.6,00.0,37.5,30.7,13.3,0000.0,0013.74,0004.69,0003.23
2022-06-11 21:22:00,,0821.5,4.99,0.00,28.8,27.7,00.0,37.5,30.8,14.0,0000.0,0013.74,0004.70,0003.23
2022-06-11 21:23:00,,0821.5,5.00,0.00,28.8,27.1,00.0,37.4,30.6,14.3,0000.0,0013.61,0004.70,0003.23
2022-06-11 21:24:00,,0821.4,4.99,0.00,28.7,26.7,00.0,37.4,30.5,14.2,0000.0,0013.22,0004.64,0003.22
2022-06-11 21:25:00,,0821.4,5.00,0.00,28.7,26.8,00.0,37.4,30.5,15.3,0000.0,0013.01,0004.57,0003.21
2022-06-11 21:26:00,,0821.4,5.00,0.00,28.6,26.9,00.0,37.4,30.5,15.1,0000.0,0012.95,0004.51,0003.19
2022-06-11 21:27:00,,0821.4,5.01,0.00,28.6,27.1,00.0,37.4,30.5,14.8,0000.0,0013.80,0004.45,0003.19
2022-06-11 21:28:00,,0821.4,5.00,0.00,28.7,27.3,00.0,37.4,30.6,16.5,0000.0,0013.36,0004.41,0003.18
2022-06-11 21:29:00,,0821.4,5.00,0.00,28.7,27.5,00.0,37.5,30.7,14.8,0000.0,0013.12,0004.35,0003.18
2022-06-11 21:30:00,,0821.4,4.99,0.00,28.7,27.7,00.0,37.5,30.8,14.0,0000.0,0013.29,0004.35,0003.18
2022-06-11 21:31:00,,0821.4,5.00,0.00,28.8,27.5,00.0,37.4,30.7,14.3,0000.0,0013.63,0004.35,0003.19
2022-06-11 21:32:00,,0821.4,5.00,0.00,28.7,27.0,00.0,37.4,30.6,13.8,0000.0,0013.67,0004.33,0003.19
2022-06-11 21:33:00,,0821.4,5.00,0.00,28.7,26.8,00.0,37.4,30.5,15.1,0000.0,0014.31,0004.32,0003.18
2022-06-11 21:34:00,,0821.4,5.00,0.00,28.7,26.9,00.0,37.4,30.5,16.5,0000.0,0014.44,0004.31,0003.18
2022-06-11 21:35:00,,0821.4,5.01,0.00,28.6,27.1,00.0,37.4,30.5,15.3,0000.0,0015.18,0004.36,0003.18
2022-06-11 21:36:00,,0821.4,4.99,0.00,28.7,27.3,00.0,37.4,30.6,15.8,0000.0,0015.40,0004.43,0003.18
2022-06-11 21:37:00,,0821.4,5.00,0.00,28.7,27.5,00.0,37.4,30.7,15.2,0000.0,0014.41,0004.47,0003.19
2022-06-11 21:38:00,,0821.4,5.00,0.00,28.7,27.7,00.0,37.5,30.8,15.7,0000.0,0012.72,0004.45,0003.19
2022-06-11 21:39:00,,0821.4,5.00,0.00,28.8,27.8,00.0,37.5,30.8,14.8,0000.0,0012.40,0004.42,0003.19
2022-06-11 21:40:00,,0821.4,5.01,0.00,28.8,27.4,00.0,37.4,30.7,15.6,0000.0,0012.71,0004.38,0003.18
2022-06-11 21:41:00,,0821.4,5.01,0.00,28.7,27.0,00.0,37.4,30.6,15.8,0000.0,0012.28,0004.39,0003.17
2022-06-11 21:42:00,,0821.4,4.98,0.00,28.7,27.0,00.0,37.4,30.6,15.4,0000.0,0012.33,0004.40,0003.16
2022-06-11 21:43:00,,0821.4,4.99,0.00,28.7,27.1,00.0,37.4,30.5,15.2,0000.0,0012.20,0004.37,0003.15
2022-06-11 21:44:00,,0821.4,5.00,0.00,28.7,27.2,00.0,37.4,30.6,16.1,0000.0,0011.69,0004.39,0003.16
2022-06-11 21:45:00,,0821.4,5.00,0.00,28.7,27.4,00.0,37.5,30.7,14.9,0000.0,0011.75,0004.39,0003.15
2022-06-11 21:46:00,,0821.4,5.00,0.00,28.7,27.6,00.0,37.5,30.7,14.7,0000.0,0011.86,0004.35,0003.15
2022-06-11 21:47:00,,0821.4,4.99,0.00,28.8,27.7,00.0,37.5,30.8,14.4,0000.0,0011.76,0004.29,0003.14
2022-06-11 21:48:00,,0821.4,5.00,0.00,28.8,27.2,00.0,37.4,30.7,14.0,0000.0,0012.04,0004.30,0003.14
2022-06-11 21:49:00,,0821.4,5.01,0.00,28.7,26.8,00.0,37.4,30.5,14.5,0000.0,0012.07,0004.31,0003.14
2022-06-11 21:50:00,,0821.3,4.99,0.00,28.7,26.8,00.0,37.4,30.5,14.0,0000.0,0012.91,0004.39,0003.14
2022-06-11 21:51:00,,0821.3,4.99,0.00,28.7,26.9,00.0,37.4,30.5,13.7,0000.0,0012.81,0004.46,0003.15
2022-06-11 21:52:00,,0821.3,5.00,0.00,28.7,27.1,00.0,37.4,30.5,15.2,0000.0,0012.66,0004.46,0003.15
2022-06-11 21:53:00,,0821.3,5.00,0.00,28.7,27.3,00.0,37.4,30.6,15.9,0000.0,0012.21,0004.45,0003.16
2022-06-11 21:54:00,,0821.3,4.99,0.00,28.7,27.5,00.0,37.5,30.7,15.8,0000.0,0012.28,0004.45,0003.15
2022-06-11 21:55:00,,0821.4,5.00,0.00,28.8,27.7,00.0,37.5,30.8,14.1,0000.0,0012.11,0004.43,0003.14
2022-06-11 21:56:00,,0821.4,5.00,0.00,28.8,27.8,00.0,37.5,30.8,13.9,0000.0,0011.82,0004.39,0003.14
2022-06-11 21:57:00,,0821.3,5.01,0.00,28.8,27.4,00.0,37.5,30.7,13.8,0000.0,0010.86,0004.34,0003.14
2022-06-11 21:58:00,,0821.4,5.00,0.00,28.8,27.0,00.0,37.4,30.6,14.2,0000.0,0010.73,0004.32,0003.13
2022-06-11 21:59:00,,0821.4,5.00,0.00,28.7,27.0,00.0,37.4,30.6,15.7,0000.0,0010.35,0004.28,0003.13
