DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-01T14:00:00Z,00000200,21000000,,,,,,,-000.21,-000.08,-000.15,16.7,23.8,,00.0,0656.6,30.9
2021-04-01T14:01:00Z,00000200,21000000,,,,,,,-000.45,-000.11,0000.07,16.7,23.8,,00.0,0656.6,30.9
2021-04-01T14:02:00Z,00000200,21000000,,,,,,,0000.53,0000.19,-000.06,16.7,23.8,,00.0,0656.6,30.9
2021-04-01T14:03:00Z,00000200,61000000,,,,,,,-000.25,0000.02,0000.08,16.7,23.8,,00.0,0656.6,30.9
2021-04-01T14:04:00Z,00000200,41000000,0001.19,0000.82,0000.10,-000.01,0000.27,0000.11,0000.35,0000.05,0000.38,16.8,23.7,,00.0,0657.5,30.9
2021-04-01T14:05:00Z,00000200,01000000,0000.67,0000.84,0000.40,0000.33,0000.16,-000.11,0000.28,-000.00,-000.03,16.9,23.7,,00.0,0657.6,30.9
2021-04-01T14:06:00Z,00000200,01000000,0000.80,0000.64,0000.16,0000.22,0000.15,0000.23,-000.03,0000.57,0000.03,16.9,23.6,,00.0,0657.5,30.9
2021-04-01T14:07:00Z,00000200,01000000,0001.57,0000.88,0000.46,0000.33,0000.12,0000.18,0000.50,0000.36,0000.58,16.8,23.6,,00.0,0657.5,30.9
2021-04-01T14:08:00Z,00000200,01000000,0000.92,0001.13,0000.05,0000.15,0000.19,0000.20,0000.78,0000.13,-000.04,16.8,23.6,,00.0,0657.5,30.9
2021-04-01T14:09:00Z,00000200,01000000,0000.66,0000.81,0000.29,0000.42,-000.18,0000.14,0000.25,0000.47,0000.52,16.8,23.6,,00.0,0657.5,30.9
2021-04-01T14:10:00Z,00000200,01000000,0001.19,0000.64,0000.31,-000.04,0000.18,0000.00,0000.33,0000.26,0000.61,16.8,23.6,,00.0,0657.5,30.9
2021-04-01T14:11:00Z,00000200,01000000,0001.19,0000.73,0000.27,0000.09,0000.22,0000.14,0000.72,0000.45,0000.12,16.8,23.6,,00.0,0657.5,30.9
2021-04-01T14:12:00Z,00000200,01000000,0000.44,0000.85,0000.41,0000.66,0000.09,-000.09,0000.43,0000.68,0000.29,16.9,23.6,,00.0,0657.4,30.9
2021-04-01T14:13:00Z,00000200,01000000,0001.45,0000.67,0000.11,-000.03,0000.35,-000.07,0000.20,0000.02,0000.18,16.9,23.6,,00.0,0657.4,30.9
2021-04-01T14:14:00Z,00000200,01000000,0000.79,0000.82,0000.39,0000.10,0000.12,0000.02,0000.58,0000.77,0000.32,17.0,23.6,,00.0,0657.4,30.9
2021-04-01T14:15:00Z,00000200,01000000,0000.93,0000.97,0000.26,0000.33,0000.24,-000.04,0000.35,0000.10,0000.30,17.0,23.7,,00.0,0657.5,30.9
2021-04-01T14:16:00Z,00000200,01000000,0000.88,0000.94,0000.13,0000.40,0000.06,-000.06,0000.34,-000.17,0000.03,17.0,23.6,,00.0,0657.4,30.9
2021-04-01T14:17:00Z,00000200,01000000,0000.90,0000.89,0000.50,0000.45,0000.44,0000.24,0000.32,0000.96,0000.35,16.9,23.6,,00.0,0657.4,30.9
2021-04-01T14:18:00Z,00000200,01000000,0001.24,0000.91,0000.19,0000.24,0000.19,-000.13,0000.09,0000.37,0000.26,16.9,23.6,,00.0,0657.4,30.9
2021-04-01T14:19:00Z,00000200,01000000,0001.71,0000.71,0000.35,0000.40,0000.30,-000.12,0000.72,0000.56,0000.28,16.9,23.6,,00.0,0657.4,30.9
2021-04-01T14:20:00Z,00000200,01000000,0000.44,0000.84,0000.34,0000.04,0000.54,0000.15,0000.52,0000.51,0000.51,16.8,23.6,,00.0,0657.4,30.9
2021-04-01T14:21:00Z,00000200,01000000,0001.48,0000.96,0000.33,0000.08,0000.24,-000.03,0000.66,0000.18,0000.11,16.8,23.5,,00.0,0657.5,30.9
2021-04-01T14:22:00Z,00000200,01000000,0000.85,0000.98,0000.49,0000.11,0000.21,0000.12,-000.30,-000.08,0000.07,16.8,23.6,,00.0,0657.5,30.9
2021-04-01T14:23:00Z,00000200,01000000,0000.79,0000.85,0000.11,0000.17,0000.09,0000.03,0000.48,0000.49,0000.48,16.7,23.5,,00.0,0657.5,30.9
2021-04-01T14:24:00Z,00000200,01080000,0001.57,0001.02,0000.75,0000.26,0000.25,0000.21,0000.79,0000.21,0000.28,16.7,23.5,,00.0,0657.6,30.9
2021-04-01T14:25:00Z,00000200,01000000,0000.57,0001.16,0000.70,0000.32,0000.22,0000.28,0000.13,0000.87,0000.61,16.7,23.5,,00.0,0657.6,30.9
2021-04-01T14:26:00Z,00000200,01000000,0000.63,0000.79,0000.19,0000.59,0000.26,0000.05,0000.78,0000.29,0000.41,16.8,23.5,,00.0,0657.5,30.9
2021-04-01T14:27:00Z,00000200,01000000,0001.26,0000.99,0000.51,0000.53,0000.08,0000.19,0000.55,0000.14,-000.08,16.9,23.5,,00.0,0657.5,30.9
2021-04-01T14:28:00Z,00000200,01000000,0000.73,0001.05,0000.26,0000.21,0000.46,0000.20,0000.30,0000.48,0000.59,17.0,23.6,,00.0,0657.5,30.9
2021-04-01T14:29:00Z,00000200,01000000,0001.52,0000.91,0000.47,0000.07,0000.25,0000.21,0000.00,0000.25,-000.01,17.0,23.6,,00.0,0657.5,30.9
2021-04-01T14:30:00Z,00000200,01000000,0001.42,0000.84,0000.32,-000.14,0000.07,0000.07,0000.06,0000.45,0000.22,17.0,23.6,,00.0,0657.5,30.9
2021-04-01T14:31:00Z,00000200,01000000,0000.39,0001.02,0000.06,0000.30,0000.18,-000.03,0000.72,0000.13,-000.01,17.0,23.6,00.0,00.0,0657.5,30.9
2021-04-01T14:32:00Z,00000200,01000000,0000.54,0000.87,0000.36,0000.19,-000.00,-000.05,0000.04,0000.65,0000.46,17.0,23.6,,00.0,0657.5,30.9
2021-04-01T14:33:00Z,00000200,01000000,0000.76,0000.96,0000.03,0000.04,-000.06,0000.09,0000.61,-000.16,0000.01,17.0,23.6,,00.0,0657.4,30.9
2021-04-01T14:34:00Z,00000200,01000000,0001.00,0000.94,0000.54,0000.22,0000.08,0000.05,0000.60,0000.46,0000.41,17.0,23.6,,00.0,0657.4,30.9
2021-04-01T14:35:00Z,00000200,01000000,0000.89,0000.90,0000.21,0000.59,0000.03,-000.19,0000.23,0000.03,0000.10,16.9,23.6,,00.0,0657.5,30.9
2021-04-01T14:36:00Z,00000200,01000000,0001.61,0000.83,0000.47,0000.43,0000.01,0000.21,-000.02,0000.60,0000.42,16.9,23.6,,00.0,0657.5,30.9
2021-04-01T14:37:00Z,00000200,01000000,0000.96,0000.72,0000.29,0000.29,0000.32,0000.31,0000.16,0000.08,0000.05,16.9,23.6,,00.0,0657.5,30.9
2021-04-01T14:38:00Z,00000200,01000000,0001.49,0000.78,0000.25,0000.12,0000.18,0000.14,0000.71,0000.44,0000.32,16.9,23.6,,00.0,0657.4,30.9
2021-04-01T14:39:00Z,00000200,01000000,0000.37,0000.88,0000.55,0000.10,0000.13,0000.10,0000.44,0000.27,0000.28,16.9,23.6,,00.0,0657.3,30.9
2021-04-01T14:40:00Z,00000200,01010000,0001.93,0000.92,0000.56,0000.21,0000.25,0000.25,0000.27,0000.81,0000.37,16.9,23.6,,00.0,0657.3,30.9
2021-04-01T14:41:00Z,00000200,01000000,0000.80,0000.84,0000.35,0000.00,-000.02,-000.02,0000.26,0000.13,0000.09,17.0,23.6,,00.0,0657.3,30.9
2021-04-01T14:42:00Z,00000200,01000000,0001.28,0000.88,0000.19,0000.32,0000.33,0000.23,0000.10,0000.43,0000.26,17.0,23.6,,00.0,0657.3,30.9
2021-04-01T14:43:00Z,00000200,01000000,0001.12,0000.63,0000.38,0000.22,-000.05,0000.09,0000.68,0000.10,0000.40,17.1,23.6,,00.0,0657.2,30.9
2021-04-01T14:44:00Z,00000200,01000000,0000.93,0000.89,0000.53,0000.40,0000.19,0000.19,0000.12,0000.12,-000.05,17.1,23.6,,00.0,0657.2,30.9
2021-04-01T14:45:00Z,00000200,01000000,0000.80,0000.84,0000.27,0000.41,0000.11,-000.05,0000.10,0000.21,0000.06,17.1,23.6,,00.0,0657.2,30.9
2021-04-01T14:46:00Z,00000200,01000000,0001.70,0000.80,0000.09,0000.35,0000.41,-000.24,0000.61,0000.09,0000.68,17.1,23.7,,00.0,0657.3,31.0
2021-04-01T14:47:00Z,00000200,01000000,0000.75,0000.89,0000.27,0000.39,0000.07,-000.10,0000.23,0000.30,0000.02,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:48:00Z,00000200,01000000,0000.18,0000.77,0000.38,0000.19,0000.20,-000.05,0000.36,0000.69,0000.27,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:49:00Z,00000200,01000000,0001.16,0000.81,0000.22,0000.53,0000.17,0000.25,0000.34,-000.01,0000.07,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:50:00Z,00000200,01000000,0001.34,0000.91,0000.51,0000.55,0000.08,0000.15,0000.52,0000.41,0000.42,17.0,23.6,,00.0,0657.3,30.9
2021-04-01T14:51:00Z,00000200,01000000,0001.33,0001.04,0000.49,0000.44,0000.13,0000.09,0000.19,0000.39,0000.12,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:52:00Z,00000200,01000000,0001.26,0000.72,0000.07,0000.29,0000.24,-000.08,-000.01,-000.22,0000.38,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:53:00Z,00000200,01000000,0000.73,0000.77,0000.23,0000.25,0000.09,0000.18,0000.22,0000.21,-000.02,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:54:00Z,00000200,01000000,0001.00,0000.81,0000.25,-000.01,0000.07,-000.05,0000.73,0000.93,0000.24,16.9,23.6,00.0,00.0,0657.2,30.9
2021-04-01T14:55:00Z,00000200,01000000,0001.15,0000.65,0000.40,0000.08,0000.27,0000.02,0000.72,0000.55,0000.74,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:56:00Z,00000200,01000000,0000.36,0000.85,0000.43,0000.09,-000.12,0000.34,0000.05,-000.01,-000.14,17.0,23.6,,00.0,0657.2,30.9
2021-04-01T14:57:00Z,00000200,41000000,,,,,,,-000.11,-000.21,0000.19,17.0,23.7,,00.0,0657.2,30.9
2021-04-01T14:58:00Z,00000200,61000000,,,,,,,0000.05,-000.11,0000.05,16.8,23.7,,00.0,0656.2,30.9
2021-04-01T14:59:00Z,00000200,21000000,,,,,,,-000.04,0000.36,-000.22,16.8,23.9,,00.0,0656.2,30.9
