DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-21T14:00:00Z,00000200,21000000,,,,,,,0000.13,-000.05,-000.61,17.6,24.8,,00.0,0656.6,31.0
2021-10-21T14:01:00Z,00000200,21000000,,,,,,,-000.15,0000.07,0000.25,17.6,24.8,,00.0,0656.6,31.0
2021-10-21T14:02:00Z,00000200,21000000,,,,,,,0000.08,0000.28,0000.33,17.6,24.8,,00.0,0656.6,31.0
2021-10-21T14:03:00Z,00000200,61000000,,,,,,,0000.45,0000.46,0000.45,17.6,24.8,,00.0,0656.6,31.0
2021-10-21T14:04:00Z,00000200,41000000,0000.88,0000.93,-000.02,-000.05,0000.30,-000.08,0000.31,0000.12,0000.11,18.0,24.7,,00.0,0657.4,31.0
2021-10-21T14:05:00Z,00000200,01000000,0001.47,0000.61,0000.22,0000.19,0000.15,0000.10,0000.40,0000.55,0000.21,18.1,24.7,,00.0,0657.5,31.1
2021-10-21T14:06:00Z,00000200,01000000,0001.43,0000.75,0000.29,0000.65,0000.26,0000.27,0000.25,0000.20,0000.22,18.2,24.7,,00.0,0657.4,31.0
2021-10-21T14:07:00Z,00000200,01000000,0001.40,0000.78,0000.25,-000.32,-000.03,-000.19,0000.56,0000.34,-000.10,18.1,24.7,,00.0,0657.4,31.0
2021-10-21T14:08:00Z,00000200,01000000,0001.34,0000.77,0000.46,-000.32,0000.33,0000.08,0000.46,0000.43,0000.73,18.0,24.7,,00.0,0657.4,31.0
2021-10-21T14:09:00Z,00000200,01000000,0000.79,0000.49,0000.55,-000.31,0000.19,0000.24,0000.39,0000.36,0000.06,18.0,24.6,,00.0,0657.4,31.0
2021-10-21T14:10:00Z,00000200,01000000,0001.39,0000.65,0000.31,-000.33,0000.12,-000.33,0000.34,0000.16,0000.02,17.9,24.6,,00.0,0657.3,31.0
2021-10-21T14:11:00Z,00000200,01000000,0001.23,0000.53,0000.77,-000.40,-000.04,-000.09,0000.25,0000.26,0000.23,17.9,24.6,,00.0,0657.3,31.0
2021-10-21T14:12:00Z,00000200,01000000,0001.66,0001.08,-000.09,-000.10,0000.13,-000.58,0000.27,0000.18,0000.36,17.8,24.5,,00.0,0657.3,31.0
2021-10-21T14:13:00Z,00000200,01000000,0001.38,0001.13,0000.34,0000.32,-000.08,-000.11,0000.13,-000.13,-000.16,17.8,24.5,,00.0,0657.3,31.0
2021-10-21T14:14:00Z,00000200,01000000,0001.18,0000.64,0000.33,0000.06,0000.06,0000.02,0000.16,0000.09,-000.07,17.7,24.4,,00.0,0657.2,31.0
2021-10-21T14:15:00Z,00000200,01000000,0000.92,0000.29,0000.29,-000.04,0000.11,0000.16,0000.12,0000.32,0000.48,17.7,24.4,,00.0,0657.2,31.0
2021-10-21T14:16:00Z,00000200,01000000,0001.25,0000.25,0000.33,-000.05,0000.42,0000.07,0000.03,0000.28,0000.32,17.8,24.4,,00.0,0657.2,31.0
2021-10-21T14:17:00Z,00000200,01000000,0000.95,0000.51,0000.40,-000.17,0000.15,0000.31,0000.50,0000.11,0000.22,17.8,24.5,,00.0,0657.2,31.0
2021-10-21T14:18:00Z,00000200,01000000,0001.32,0000.73,0000.53,-000.98,-000.03,-000.09,-000.08,0000.22,0000.02,17.9,24.5,,00.0,0657.2,31.0
2021-10-21T14:19:00Z,00000200,01000000,0001.60,0000.56,0000.34,-000.76,0000.15,0000.23,0000.28,0000.25,0000.24,18.0,24.5,,00.0,0657.2,31.0
2021-10-21T14:20:00Z,00000200,01000000,0001.55,0000.78,0000.40,-000.12,-000.12,0000.32,-000.08,0000.18,-000.13,18.1,24.6,,00.0,0657.1,31.0
2021-10-21T14:21:00Z,00000200,01000000,0001.92,0000.94,0000.54,-000.51,-000.12,0000.17,0000.21,-000.05,0000.21,18.2,24.6,,00.0,0657.2,31.1
2021-10-21T14:22:00Z,00000200,01000000,0000.14,0000.70,-000.15,-000.09,-000.28,0000.27,0000.20,0000.47,0000.21,18.2,24.6,,00.0,0657.1,31.1
2021-10-21T14:23:00Z,00000200,01000000,0000.74,0000.29,0000.48,-000.11,0000.04,0000.19,0000.04,0000.09,0000.02,18.2,24.6,,00.0,0657.1,31.0
2021-10-21T14:24:00Z,00000200,01000000,0001.55,0000.40,0000.40,0000.14,0000.02,0000.14,0000.29,-000.32,0000.16,18.1,24.6,,00.0,0657.1,31.0
2021-10-21T14:25:00Z,00000200,01000000,0001.39,0000.94,0000.33,0000.18,-000.00,0000.16,0000.17,0000.37,0000.23,18.1,24.6,,00.0,0657.1,31.0
2021-10-21T14:26:00Z,00000200,01000000,0000.59,0000.68,0000.42,-000.46,0000.34,0000.07,0000.34,0000.38,-000.24,18.0,24.5,,00.0,0657.1,31.0
2021-10-21T14:27:00Z,00000200,01000000,0001.12,0000.80,0000.36,-000.72,0000.23,-000.02,0000.21,-000.04,0000.26,18.0,24.5,,00.0,0657.1,31.0
2021-10-21T14:28:00Z,00000200,01000000,0001.48,0000.68,0000.17,-000.32,0000.33,-000.12,0000.13,0000.17,0000.06,17.9,24.5,,00.0,0657.1,31.0
2021-10-21T14:29:00Z,00000200,01000000,0001.59,0000.47,0000.48,0000.29,0000.19,0000.12,0000.14,0000.21,0000.24,17.9,24.5,,00.0,0657.1,31.0
2021-10-21T14:30:00Z,00000200,01000000,0002.27,0000.54,0000.09,-000.74,0000.11,0000.17,0000.40,0000.39,0000.30,17.9,24.5,,00.0,0657.1,31.0
2021-10-21T14:31:00Z,00000200,01000000,0001.17,0000.88,0000.16,0000.27,0000.01,-000.04,0000.19,0000.18,-000.02,17.9,24.5,,00.0,0657.1,31.0
2021-10-21T14:32:00Z,00000200,01000000,0000.99,0000.43,0000.46,-000.33,0000.30,-000.01,0000.36,0000.62,0000.36,17.9,24.5,,00.0,0657.0,31.0
2021-10-21T14:33:00Z,00000200,01000000,0001.16,0000.24,0000.56,-000.04,0000.25,0000.10,0000.30,0000.16,0000.35,18.0,24.5,,00.0,0657.0,31.0
2021-10-21T14:34:00Z,00000200,01000000,0001.21,0000.89,0000.13,-000.77,0000.09,0000.12,0000.69,0000.53,0000.44,18.1,24.6,,00.0,0657.0,31.0
2021-10-21T14:35:00Z,00000200,01000000,0001.06,0000.72,0000.24,0000.30,-000.03,0000.12,0000.30,0000.20,-000.03,18.2,24.6,,00.0,0657.0,31.1
2021-10-21T14:36:00Z,00000200,01000000,0001.13,0000.75,0000.48,-000.73,0000.30,0000.40,0000.07,0000.39,0000.44,18.2,24.6,,00.0,0657.0,31.1
2021-10-21T14:37:00Z,00000200,01000000,0000.67,0000.42,0000.36,-000.36,0000.27,0000.12,0000.25,0000.26,-000.08,18.3,24.6,,00.0,0657.0,31.1
2021-10-21T14:38:00Z,00000200,01000000,0000.88,0000.27,0000.40,-000.55,0000.01,-000.08,0000.52,0000.63,0000.33,18.2,24.6,,00.0,0656.9,31.0
2021-10-21T14:39:00Z,00000200,01000000,0001.81,0000.61,0000.34,0000.19,0000.27,0000.21,0000.06,-000.42,0000.28,18.2,24.6,,00.0,0656.9,31.0
2021-10-21T14:40:00Z,00000200,01000000,0001.79,0000.66,0000.49,0000.24,-000.05,0000.18,0000.30,0000.19,-000.17,18.1,24.6,,00.0,0656.9,31.0
2021-10-21T14:41:00Z,00000200,01000000,0000.85,0000.54,0000.21,-000.23,0000.10,-000.15,0000.39,0000.61,0000.28,18.1,24.6,,00.0,0656.9,31.0
2021-10-21T14:42:00Z,00000200,01000000,0001.26,0000.59,0000.50,-000.27,0000.03,0000.17,-000.03,-000.38,-000.12,18.0,24.5,,00.0,0656.8,31.0
2021-10-21T14:43:00Z,00000200,01000000,0000.79,0000.63,0000.82,0000.40,0000.20,0000.38,0000.41,0000.62,0000.40,17.9,24.5,,00.0,0656.8,31.0
2021-10-21T14:44:00Z,00000200,01000000,0000.19,0000.58,0000.36,0000.01,0000.17,0000.06,0000.34,0000.24,0000.40,17.9,24.4,,00.0,0656.8,31.0
2021-10-21T14:45:00Z,00000200,01000000,0000.73,0000.53,0000.28,0000.21,0000.46,-000.37,0000.42,0000.14,0000.26,17.9,24.4,,00.0,0656.8,31.0
2021-10-21T14:46:00Z,00000200,01000000,0000.77,0000.56,0000.35,-000.21,0000.31,0000.20,0000.25,0000.38,0000.11,17.9,24.5,,00.0,0656.7,31.0
2021-10-21T14:47:00Z,00000200,01000000,0000.90,0000.62,0000.01,-000.49,0000.27,0000.17,0000.09,0000.40,-000.05,17.9,24.5,,00.0,0656.7,31.0
2021-10-21T14:48:00Z,00000200,01000000,0001.11,0000.89,-000.01,-000.10,0000.72,-000.01,0000.45,0000.26,0000.46,18.0,24.5,,00.0,0656.7,31.1
2021-10-21T14:49:00Z,00000200,01000000,0000.82,0000.74,-000.02,0000.24,-000.14,-000.09,-000.03,0000.34,0000.39,18.1,24.5,,00.0,0656.7,31.0
2021-10-21T14:50:00Z,00000200,01000000,0000.94,0000.55,0000.17,-000.47,0000.11,0000.12,0000.28,0000.02,0000.01,18.2,24.6,,00.0,0656.7,31.0
2021-10-21T14:51:00Z,00000200,01000000,0001.11,0001.05,0000.38,-000.01,-000.10,0000.33,0000.24,0000.31,0000.08,18.2,24.6,,00.0,0656.7,31.1
2021-10-21T14:52:00Z,00000200,01000000,0000.66,0000.35,0000.22,-000.58,-000.04,-000.01,0000.33,-000.18,0000.01,18.3,24.7,,00.0,0656.7,31.1
2021-10-21T14:53:00Z,00000200,01000000,0000.96,0000.53,0000.40,-000.12,0000.33,-000.01,0000.32,0000.20,-000.07,18.4,24.7,,00.0,0656.7,31.1
2021-10-21T14:54:00Z,00000200,01000000,0001.00,0000.39,0000.75,-000.70,-000.13,0000.36,-000.06,0000.48,0000.22,18.3,24.7,,00.0,0656.6,31.1
2021-10-21T14:55:00Z,00000200,01000000,0001.66,0000.50,0000.36,-000.41,0000.18,-000.08,-000.19,0000.10,0000.15,18.3,24.7,,00.0,0656.6,31.1
2021-10-21T14:56:00Z,00000200,01000000,0001.26,0000.65,0000.26,-000.14,-000.06,0000.12,0000.45,-000.29,0000.26,18.2,24.6,,00.0,0656.6,31.0
2021-10-21T14:57:00Z,00000200,41000000,,,,,,,0000.53,0000.87,0000.09,18.2,24.7,,00.0,0656.5,31.0
2021-10-21T14:58:00Z,00000200,61000000,,,,,,,-000.21,-000.60,0000.01,17.8,24.7,,00.0,0655.7,31.0
2021-10-21T14:59:00Z,00000200,21000000,,,,,,,-000.19,0000.08,-000.29,17.8,24.8,,00.0,0655.6,31.0
