Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-18 08:00:00,,0823.1,4.99,0.00,29.8,28.9,00.0,38.9,31.5,09.0,0000.0,0006.29,0002.93,0002.12
2021-10-18 08:01:00,,0823.1,5.00,0.00,29.8,28.9,00.0,38.9,31.5,09.0,0000.0,0006.58,0003.06,0002.15
2021-10-18 08:02:00,,0823.1,5.02,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0006.55,0003.13,0002.18
2021-10-18 08:03:00,,0823.0,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0005.90,0003.09,0002.21
2021-10-18 08:04:00,,0823.0,4.98,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0005.89,0003.14,0002.28
2021-10-18 08:05:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0005.76,0003.17,0002.34
2021-10-18 08:06:00,,0823.0,5.01,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0005.51,0003.19,0002.39
2021-10-18 08:07:00,,0823.0,5.01,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0006.27,0003.22,0002.46
2021-10-18 08:08:00,,0822.9,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0006.57,0003.26,0002.49
2021-10-18 08:09:00,,0822.9,4.99,0.00,29.8,28.8,00.0,38.9,31.5,09.0,0000.0,0006.77,0003.27,0002.51
2021-10-18 08:10:00,,0822.9,5.00,0.00,29.8,28.8,00.0,38.9,31.5,08.9,0000.0,0007.34,0003.28,0002.50
2021-10-18 08:11:00,,0822.9,5.00,0.00,29.8,28.8,00.0,38.9,31.5,08.9,0000.0,0007.36,0003.27,0002.47
2021-10-18 08:12:00,,0822.9,5.01,0.00,29.8,28.8,00.0,38.9,31.5,08.9,0000.0,0007.20,0003.22,0002.43
2021-10-18 08:13:00,,0822.9,4.98,0.00,29.8,28.8,00.0,38.9,31.4,08.9,0000.0,0007.19,0003.17,0002.38
2021-10-18 08:14:00,,0822.9,5.01,0.00,29.7,28.9,00.0,38.9,31.4,09.0,0000.0,0007.28,0003.15,0002.31
2021-10-18 08:15:00,,0823.0,5.00,0.00,29.7,28.9,00.0,38.9,31.5,09.0,0000.0,0007.32,0003.13,0002.25
2021-10-18 08:16:00,,0823.0,4.98,0.00,29.7,28.9,00.0,38.9,31.5,09.0,0000.0,0007.41,0003.10,0002.20
2021-10-18 08:17:00,,0823.0,5.00,0.00,29.8,28.9,00.0,38.9,31.5,09.0,0000.0,0007.40,0003.04,0002.15
2021-10-18 08:18:00,,0823.0,5.01,0.00,29.8,28.9,00.0,38.9,31.5,09.1,0000.0,0006.89,0002.98,0002.11
2021-10-18 08:19:00,,0823.0,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.2,0000.0,0006.59,0002.90,0002.08
2021-10-18 08:20:00,,0822.9,4.99,0.00,29.8,28.8,00.0,38.9,31.5,09.2,0000.0,0006.59,0002.94,0002.09
2021-10-18 08:21:00,,0822.9,5.00,0.00,29.7,28.8,00.0,38.9,31.4,09.1,0000.0,0005.99,0002.98,0002.12
2021-10-18 08:22:00,,0823.0,5.01,0.00,29.7,28.8,00.0,38.9,31.4,09.1,0000.0,0006.03,0002.98,0002.17
2021-10-18 08:23:00,,0823.0,5.00,0.00,29.7,28.8,00.0,38.9,31.4,09.1,0000.0,0006.12,0003.01,0002.22
2021-10-18 08:24:00,,0823.0,4.99,0.00,29.7,28.8,00.0,38.9,31.4,09.1,0000.0,0005.91,0003.06,0002.29
2021-10-18 08:25:00,,0823.0,5.01,0.00,29.7,28.8,00.0,38.9,31.4,09.1,0000.0,0005.82,0003.10,0002.35
2021-10-18 08:26:00,,0823.0,5.01,0.00,29.7,28.8,00.0,38.9,31.4,09.1,0000.0,0005.82,0003.12,0002.41
2021-10-18 08:27:00,,0823.0,4.99,0.00,29.7,28.8,00.0,38.9,31.4,09.2,0000.0,0006.20,0003.18,0002.47
2021-10-18 08:28:00,,0822.9,4.99,0.00,29.7,28.8,00.0,38.9,31.4,09.2,0000.0,0006.58,0003.25,0002.56
2021-10-18 08:29:00,,0822.9,5.01,0.00,29.7,28.8,00.0,38.9,31.4,09.2,0000.0,0006.29,0003.28,0002.62
2021-10-18 08:30:00,,0822.8,5.00,0.00,29.7,28.8,00.0,38.9,31.4,09.2,0000.0,0006.77,0003.32,0002.69
2021-10-18 08:31:00,,0822.8,5.01,0.00,29.7,28.8,00.0,38.9,31.4,09.2,0000.0,0006.92,0003.34,0002.76
2021-10-18 08:32:00,,0822.8,4.99,0.00,29.7,28.8,00.0,38.9,31.5,09.2,0000.0,0007.42,0003.39,0002.85
2021-10-18 08:33:00,,0822.8,5.00,0.00,29.8,28.8,00.0,38.9,31.4,09.2,0000.0,0007.51,0003.45,0002.95
2021-10-18 08:34:00,,0822.8,5.00,0.00,29.7,28.8,00.0,38.9,31.4,09.2,0000.0,0008.14,0003.55,0003.05
2021-10-18 08:35:00,,0822.8,5.01,0.00,29.8,28.8,00.0,38.9,31.4,09.3,0000.0,0009.34,0003.65,0003.15
2021-10-18 08:36:00,,0822.8,5.01,0.00,29.8,28.8,00.0,38.9,31.5,09.3,0000.0,0010.29,0003.74,0003.20
2021-10-18 08:37:00,,0822.8,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.2,0000.0,0010.54,0003.83,0003.27
2021-10-18 08:38:00,,0822.8,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.3,0000.0,0011.17,0003.89,0003.35
2021-10-18 08:39:00,,0822.8,4.99,0.00,29.8,28.8,00.0,38.9,31.5,09.3,0003.3,0011.28,0003.94,0003.41
2021-10-18 08:40:00,,0822.8,5.01,0.00,29.8,28.8,00.0,38.9,31.5,09.2,0007.1,0011.66,0004.02,0003.48
2021-10-18 08:41:00,,0822.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,09.2,0006.6,0011.41,0004.05,0003.53
2021-10-18 08:42:00,,0822.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,09.2,0006.5,0011.48,0004.11,0003.56
2021-10-18 08:43:00,,0822.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,09.2,0005.1,0011.40,0004.16,0003.58
2021-10-18 08:44:00,,0822.8,4.99,0.00,29.8,28.9,00.0,38.9,31.5,09.3,0005.8,0011.53,0004.17,0003.59
2021-10-18 08:45:00,,0822.8,4.99,0.00,29.8,28.9,00.0,38.9,31.5,09.3,0005.1,0011.02,0004.16,0003.60
2021-10-18 08:46:00,,0822.8,5.01,0.00,29.8,28.9,00.0,38.9,31.5,09.2,0004.6,0010.06,0004.13,0003.58
2021-10-18 08:47:00,,0822.8,5.01,0.00,29.8,28.9,00.0,38.9,31.5,09.2,0003.9,0010.08,0004.10,0003.59
2021-10-18 08:48:00,,0822.8,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.3,0003.7,0010.16,0004.09,0003.57
2021-10-18 08:49:00,,0822.8,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.4,0003.3,0009.43,0004.02,0003.51
2021-10-18 08:50:00,,0822.8,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.3,0000.0,0009.67,0004.01,0003.48
2021-10-18 08:51:00,,0822.7,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.3,0000.0,0009.61,0003.98,0003.44
2021-10-18 08:52:00,,0822.7,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.2,0000.0,0009.97,0004.00,0003.43
2021-10-18 08:53:00,,0822.7,5.01,0.00,29.8,28.8,00.0,38.9,31.5,09.1,0000.0,0010.56,0003.96,0003.43
2021-10-18 08:54:00,,0822.7,5.00,0.00,29.8,28.8,00.0,38.9,31.5,09.1,0000.0,0010.88,0003.90,0003.40
2021-10-18 08:55:00,,0822.7,4.99,0.00,29.8,28.9,00.0,38.9,31.5,09.1,0000.0,0010.82,0003.89,0003.38
2021-10-18 08:56:00,,0822.7,5.01,0.00,29.8,28.9,00.0,38.9,31.5,09.1,0000.0,0010.68,0003.87,0003.36
2021-10-18 08:57:00,,0822.6,4.99,0.00,29.8,28.9,00.0,38.9,31.5,09.1,0000.0,0010.57,0003.85,0003.34
2021-10-18 08:58:00,,0822.7,4.99,0.00,29.8,28.9,00.0,38.9,31.5,09.2,0000.0,0010.64,0003.85,0003.32
2021-10-18 08:59:00,,0822.6,5.01,0.00,29.8,28.9,00.0,38.9,31.5,09.2,0000.0,0010.55,0003.80,0003.29
