Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-25 19:00:00,,0820.1,5.01,0.00,29.3,28.6,00.0,38.2,31.1,13.3,0000.0,0004.43,0012.10,0003.55
2021-10-25 19:01:00,,0820.1,5.00,0.00,29.3,28.7,00.0,38.2,31.1,13.3,0000.0,0004.45,0012.43,0003.55
2021-10-25 19:02:00,,0820.0,4.99,0.00,29.3,28.7,00.0,38.2,31.2,13.3,0000.0,0004.48,0013.61,0003.56
2021-10-25 19:03:00,,0820.0,5.01,0.00,29.3,28.7,00.0,38.2,31.2,13.2,0000.0,0004.50,0014.38,0003.56
2021-10-25 19:04:00,,0820.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,13.3,0000.0,0004.53,0013.75,0003.56
2021-10-25 19:05:00,,0820.1,5.01,0.00,29.4,28.7,00.0,38.3,31.2,13.2,0000.0,0004.54,0013.73,0003.56
2021-10-25 19:06:00,,0820.2,5.00,0.00,29.4,28.8,00.0,38.3,31.3,13.3,0000.0,0004.53,0013.78,0003.54
2021-10-25 19:07:00,,0820.2,5.00,0.00,29.4,28.8,00.0,38.3,31.3,13.3,0000.0,0004.46,0015.58,0003.54
2021-10-25 19:08:00,,0820.1,5.01,0.00,29.5,28.8,00.0,38.4,31.3,13.2,0000.0,0004.48,0015.72,0003.54
2021-10-25 19:09:00,,0820.0,5.00,0.00,29.5,28.8,00.0,38.4,31.3,13.3,0000.0,0004.48,0015.43,0003.55
2021-10-25 19:10:00,,0820.0,4.98,0.00,29.5,28.8,00.0,38.4,31.4,13.3,0000.0,0004.45,0014.75,0003.55
2021-10-25 19:11:00,,0819.9,5.00,0.00,29.5,28.9,00.0,38.4,31.4,13.3,0000.0,0004.44,0014.46,0003.55
2021-10-25 19:12:00,,0819.9,5.00,0.00,29.6,28.9,00.0,38.4,31.4,13.4,0000.0,0004.45,0013.99,0003.55
2021-10-25 19:13:00,,0819.9,5.00,0.00,29.6,28.9,00.0,38.5,31.4,13.4,0000.0,0004.45,0013.01,0003.53
2021-10-25 19:14:00,,0819.9,5.01,0.00,29.6,29.0,00.0,38.5,31.4,13.3,0000.0,0004.45,0011.70,0003.53
2021-10-25 19:15:00,,0820.0,5.00,0.00,29.6,29.0,00.0,38.5,31.4,13.3,0000.0,0004.38,0011.27,0003.52
2021-10-25 19:16:00,,0819.9,5.01,0.00,29.7,29.0,00.0,38.6,31.5,13.3,0000.0,0004.42,0011.64,0003.52
2021-10-25 19:17:00,,0819.9,4.99,0.00,29.7,29.0,00.0,38.6,31.5,13.3,0000.0,0004.49,0012.42,0003.53
2021-10-25 19:18:00,,0819.9,5.00,0.00,29.7,29.1,00.0,38.6,31.5,13.2,0000.0,0004.52,0011.85,0003.53
2021-10-25 19:19:00,,0820.0,5.01,0.00,29.7,29.1,00.0,38.6,31.6,13.1,0000.0,0004.48,0010.62,0003.51
2021-10-25 19:20:00,,0819.9,4.99,0.00,29.8,29.1,00.0,38.6,31.6,13.0,0000.0,0004.47,0010.98,0003.48
2021-10-25 19:21:00,,0819.8,5.00,0.00,29.8,29.1,00.0,38.7,31.6,13.1,0000.0,0004.45,0011.57,0003.46
2021-10-25 19:22:00,,0819.8,4.99,0.00,29.8,29.1,00.0,38.7,31.7,13.1,0000.0,0004.48,0011.88,0003.47
2021-10-25 19:23:00,,0819.7,5.01,0.00,29.8,29.2,00.0,38.7,31.7,13.2,0000.0,0004.50,0012.23,0003.48
2021-10-25 19:24:00,,0819.7,5.01,0.00,29.9,29.2,00.0,38.8,31.7,13.1,0000.0,0004.47,0011.97,0003.48
2021-10-25 19:25:00,,0819.7,4.98,0.00,29.9,29.2,00.0,38.8,31.7,13.1,0000.0,0004.43,0011.75,0003.48
2021-10-25 19:26:00,,0819.7,5.01,0.00,29.9,29.2,00.0,38.8,31.7,13.1,0000.0,0004.48,0011.89,0003.50
2021-10-25 19:27:00,,0819.6,5.00,0.00,29.9,29.3,00.0,38.8,31.7,13.0,0000.0,0004.50,0012.07,0003.52
2021-10-25 19:28:00,,0819.7,4.99,0.00,29.9,29.3,00.0,38.8,31.7,13.0,0000.0,0004.49,0011.85,0003.53
2021-10-25 19:29:00,,0819.7,5.01,0.00,30.0,29.3,00.0,38.9,31.8,13.1,0000.0,0004.52,0011.36,0003.55
2021-10-25 19:30:00,,0819.7,4.98,0.00,30.0,29.3,00.0,38.9,31.8,13.0,0000.0,0004.59,0012.38,0003.57
2021-10-25 19:31:00,,0819.7,5.00,0.00,30.0,29.3,00.0,38.9,31.9,13.1,0000.0,0004.65,0012.19,0003.60
2021-10-25 19:32:00,,0819.7,5.01,0.00,30.0,29.3,00.0,38.9,31.9,13.1,0000.0,0004.74,0012.10,0003.63
2021-10-25 19:33:00,,0819.7,5.00,0.00,30.0,29.3,00.0,39.0,31.9,13.1,0000.0,0004.80,0012.20,0003.64
2021-10-25 19:34:00,,0819.7,4.99,0.00,30.1,29.4,00.0,39.0,31.9,13.0,0000.0,0004.81,0012.35,0003.64
2021-10-25 19:35:00,,0819.7,5.02,0.00,30.1,29.4,00.0,39.0,31.9,13.0,0000.0,0004.88,0012.78,0003.65
2021-10-25 19:36:00,,0819.5,5.00,0.00,30.1,29.4,00.0,39.0,31.9,13.2,0000.0,0004.97,0014.23,0003.69
2021-10-25 19:37:00,,0819.5,5.00,0.00,30.1,29.4,00.0,39.0,31.9,13.2,0000.0,0005.00,0016.72,0003.70
2021-10-25 19:38:00,,0819.4,4.99,0.00,30.1,29.5,00.0,39.1,32.0,13.2,0000.0,0004.99,0017.59,0003.73
2021-10-25 19:39:00,,0819.4,5.00,0.00,30.2,29.5,00.0,39.1,32.0,13.2,0000.0,0004.99,0018.31,0003.76
2021-10-25 19:40:00,,0819.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,13.2,0000.0,0005.04,0019.46,0003.79
2021-10-25 19:41:00,,0819.5,4.99,0.00,30.2,29.5,00.0,39.1,32.0,13.2,0000.0,0005.09,0020.26,0003.82
2021-10-25 19:42:00,,0819.4,5.01,0.00,30.2,29.6,00.0,39.2,32.0,13.2,0000.0,0005.15,0021.04,0003.85
2021-10-25 19:43:00,,0819.4,5.00,0.00,30.2,29.6,00.0,39.2,32.0,13.2,0000.0,0005.17,0021.98,0003.87
2021-10-25 19:44:00,,0819.4,5.00,0.00,30.3,29.6,00.0,39.2,32.1,13.3,0000.0,0005.17,0023.15,0003.86
2021-10-25 19:45:00,,0819.4,5.01,0.00,30.3,29.6,00.0,39.2,32.1,13.3,0000.0,0005.18,0023.57,0003.88
2021-10-25 19:46:00,,0819.4,4.99,0.00,30.3,29.6,00.0,39.2,32.1,13.4,0000.0,0005.19,0023.72,0003.89
2021-10-25 19:47:00,,0819.4,5.00,0.00,30.3,29.6,00.0,39.3,32.1,13.4,0000.0,0005.14,0022.93,0003.88
2021-10-25 19:48:00,,0819.4,5.00,0.00,30.3,29.6,00.0,39.3,32.1,13.3,0000.0,0005.11,0021.33,0003.86
2021-10-25 19:49:00,,0819.4,4.99,0.00,30.3,29.6,00.0,39.3,32.1,13.3,0000.0,0005.16,0020.27,0003.85
2021-10-25 19:50:00,,0819.4,4.98,0.00,30.4,29.7,00.0,39.3,32.1,13.3,0000.0,0005.16,0019.31,0003.82
2021-10-25 19:51:00,,0819.4,5.01,0.00,30.4,29.7,00.0,39.3,32.2,13.1,0000.0,0005.16,0019.53,0003.80
2021-10-25 19:52:00,,0819.4,4.98,0.00,30.4,29.7,00.0,39.3,32.2,13.1,0000.0,0005.11,0018.54,0003.77
2021-10-25 19:53:00,,0819.4,4.99,0.00,30.4,29.7,00.0,39.3,32.2,13.2,0000.0,0005.03,0018.66,0003.73
2021-10-25 19:54:00,,0819.4,5.00,0.00,30.4,29.7,00.0,39.4,32.2,13.1,0000.0,0004.99,0018.21,0003.71
2021-10-25 19:55:00,,0819.3,5.00,0.00,30.5,29.8,00.0,39.4,32.3,13.1,0000.0,0004.95,0016.86,0003.71
2021-10-25 19:56:00,,0819.3,5.01,0.00,30.5,29.8,00.0,39.4,32.3,13.0,0000.0,0004.92,0016.37,0003.69
2021-10-25 19:57:00,,0819.2,4.99,0.00,30.5,29.8,00.0,39.4,32.3,13.1,0000.0,0004.86,0017.12,0003.68
2021-10-25 19:58:00,,0819.3,4.99,0.00,30.5,29.8,00.0,39.4,32.3,13.0,0000.0,0004.90,0018.12,0003.66
2021-10-25 19:59:00,,0819.2,5.00,0.00,30.5,29.9,00.0,39.5,32.3,13.1,0000.0,0004.94,0019.08,0003.64
