Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-20 17:00:00,,0828.6,4.99,0.00,30.0,28.0,00.0,38.5,31.9,19.0,0000.0,0007.63,0003.23,0002.51
2022-09-20 17:01:00,,0828.5,5.00,0.00,29.9,26.9,00.0,38.5,31.8,20.4,0000.0,0008.39,0003.26,0002.51
2022-09-20 17:02:00,,0828.5,4.99,0.00,29.9,26.8,00.0,38.5,31.7,20.3,0000.0,0008.77,0003.31,0002.52
2022-09-20 17:03:00,,0828.5,5.00,0.00,29.8,27.0,00.0,38.4,31.6,20.4,0000.0,0008.82,0003.31,0002.52
2022-09-20 17:04:00,,0828.5,5.00,0.00,29.8,27.3,00.0,38.4,31.5,19.6,0000.0,0008.53,0003.30,0002.52
2022-09-20 17:05:00,,0828.5,4.99,0.00,29.8,27.6,00.0,38.4,31.5,19.0,0000.0,0008.63,0003.29,0002.52
2022-09-20 17:06:00,,0828.5,5.01,0.00,29.8,27.8,00.0,38.4,31.6,19.1,0000.0,0008.88,0003.30,0002.53
2022-09-20 17:07:00,,0828.5,4.99,0.00,29.8,28.1,00.0,38.4,31.6,18.7,0000.0,0008.64,0003.31,0002.53
2022-09-20 17:08:00,,0828.5,5.00,0.00,29.8,28.3,00.0,38.4,31.7,19.0,0000.0,0008.66,0003.30,0002.53
2022-09-20 17:09:00,,0828.5,5.01,0.00,29.9,28.5,00.0,38.5,31.8,19.3,0000.0,0008.78,0003.26,0002.54
2022-09-20 17:10:00,,0828.5,4.99,0.00,29.9,28.5,00.0,38.5,31.8,19.3,0000.0,0009.39,0003.22,0002.55
2022-09-20 17:11:00,,0828.5,5.01,0.00,29.9,27.5,00.0,38.5,31.8,19.1,0000.0,0009.91,0003.26,0002.56
2022-09-20 17:12:00,,0828.5,4.99,0.00,29.8,26.7,00.0,38.4,31.7,19.4,0000.0,0009.59,0003.29,0002.59
2022-09-20 17:13:00,,0828.5,4.99,0.00,29.8,26.9,00.0,38.4,31.7,19.2,0000.0,0008.95,0003.24,0002.61
2022-09-20 17:14:00,,0828.4,5.00,0.00,29.8,27.2,00.0,38.4,31.5,19.8,0000.0,0009.08,0003.21,0002.62
2022-09-20 17:15:00,,0828.3,5.01,0.00,29.7,27.4,00.0,38.4,31.5,19.8,0000.0,0009.87,0003.24,0002.66
2022-09-20 17:16:00,,0828.4,5.00,0.00,29.7,27.7,00.0,38.4,31.5,20.1,0000.0,0010.39,0003.28,0002.68
2022-09-20 17:17:00,,0828.4,4.98,0.00,29.8,28.0,00.0,38.4,31.6,19.8,0000.0,0009.67,0003.30,0002.70
2022-09-20 17:18:00,,0828.3,5.01,0.00,29.8,28.2,00.0,38.4,31.6,19.6,0000.0,0009.81,0003.30,0002.73
2022-09-20 17:19:00,,0828.3,4.99,0.00,29.8,28.4,00.0,38.4,31.7,19.8,0000.0,0009.80,0003.31,0002.77
2022-09-20 17:20:00,,0828.3,5.00,0.00,29.8,28.5,00.0,38.4,31.7,19.3,0000.0,0009.69,0003.34,0002.80
2022-09-20 17:21:00,,0828.3,5.02,0.00,29.9,27.7,00.0,38.4,31.7,19.1,0000.0,0009.31,0003.37,0002.82
2022-09-20 17:22:00,,0828.3,4.99,0.00,29.8,26.6,00.0,38.4,31.7,18.9,0000.0,0009.41,0003.38,0002.84
2022-09-20 17:23:00,,0828.3,4.99,0.00,29.8,26.8,00.0,38.4,31.6,18.7,0000.0,0009.36,0003.37,0002.85
2022-09-20 17:24:00,,0828.3,5.00,0.00,29.7,27.1,00.0,38.3,31.5,18.7,0000.0,0009.53,0003.40,0002.86
2022-09-20 17:25:00,,0828.4,5.01,0.00,29.7,27.3,00.0,38.3,31.4,18.1,0000.0,0010.14,0003.43,0002.87
2022-09-20 17:26:00,,0828.3,5.00,0.00,29.7,27.6,00.0,38.3,31.4,18.2,0000.0,0010.10,0003.49,0002.89
2022-09-20 17:27:00,,0828.3,4.99,0.00,29.7,27.9,00.0,38.3,31.5,18.6,0000.0,0009.19,0003.52,0002.92
2022-09-20 17:28:00,,0828.3,5.01,0.00,29.7,28.1,00.0,38.4,31.6,18.2,0000.0,0009.04,0003.52,0002.92
2022-09-20 17:29:00,,0828.3,4.99,0.00,29.7,28.3,00.0,38.4,31.6,18.3,0000.0,0008.93,0003.54,0002.93
2022-09-20 17:30:00,,0828.3,5.01,0.00,29.8,28.5,00.0,38.4,31.7,18.4,0000.0,0009.95,0003.61,0002.95
2022-09-20 17:31:00,,0828.4,5.00,0.00,29.8,28.6,00.0,38.4,31.7,18.8,0000.0,0010.96,0003.65,0002.97
2022-09-20 17:32:00,,0828.4,4.99,0.00,29.9,27.9,00.0,38.4,31.8,18.4,0000.0,0011.50,0003.71,0003.00
2022-09-20 17:33:00,,0828.3,5.00,0.00,29.8,26.8,00.0,38.4,31.7,18.2,0000.0,0011.45,0003.75,0003.05
2022-09-20 17:34:00,,0828.3,5.00,0.00,29.8,26.8,00.0,38.4,31.7,18.8,0000.0,0012.27,0003.81,0003.08
2022-09-20 17:35:00,,0828.5,5.00,0.00,29.8,27.1,00.0,38.3,31.6,19.3,0000.0,0012.59,0003.83,0003.11
2022-09-20 17:36:00,,0828.3,5.00,0.00,29.7,27.4,00.0,38.3,31.4,18.8,0000.0,0012.69,0003.84,0003.13
2022-09-20 17:37:00,,0828.5,5.01,0.00,29.7,27.7,00.0,38.3,31.5,17.9,0000.0,0012.91,0003.84,0003.14
2022-09-20 17:38:00,,0828.4,4.98,0.00,29.7,27.9,00.0,38.3,31.5,18.0,0000.0,0014.41,0003.86,0003.15
2022-09-20 17:39:00,,0828.4,5.00,0.00,29.7,28.2,00.0,38.4,31.6,17.8,0000.0,0015.17,0003.92,0003.16
2022-09-20 17:40:00,,0828.4,4.99,0.00,29.8,28.4,00.0,38.4,31.7,18.1,0000.0,0016.43,0004.04,0003.19
2022-09-20 17:41:00,,0828.3,5.00,0.00,29.8,28.4,00.0,38.4,31.7,18.3,0000.0,0016.55,0004.09,0003.21
2022-09-20 17:42:00,,0828.3,5.00,0.00,29.8,27.4,00.0,38.4,31.7,18.7,0000.0,0015.91,0004.14,0003.22
2022-09-20 17:43:00,,0828.3,5.00,0.00,29.8,26.6,00.0,38.3,31.6,18.8,0000.0,0015.47,0004.15,0003.24
2022-09-20 17:44:00,,0828.3,5.00,0.00,29.7,26.8,00.0,38.3,31.6,18.6,0000.0,0015.36,0004.18,0003.25
2022-09-20 17:45:00,,0828.3,5.00,0.00,29.7,27.1,00.0,38.3,31.4,18.2,0000.0,0015.27,0004.28,0003.26
2022-09-20 17:46:00,,0828.3,4.99,0.00,29.7,27.4,00.0,38.3,31.4,18.3,0000.0,0015.58,0004.33,0003.28
2022-09-20 17:47:00,,0828.3,5.01,0.00,29.7,27.7,00.0,38.3,31.4,18.4,0000.0,0015.95,0004.40,0003.29
2022-09-20 17:48:00,,0828.3,5.00,0.00,29.7,27.9,00.0,38.3,31.5,18.6,0000.0,0016.27,0004.46,0003.29
2022-09-20 17:49:00,,0828.3,4.99,0.00,29.7,28.2,00.0,38.3,31.5,19.3,0000.0,0016.84,0004.56,0003.31
2022-09-20 17:50:00,,0828.3,5.01,0.00,29.7,28.3,00.0,38.3,31.6,19.2,0000.0,0017.55,0004.65,0003.35
2022-09-20 17:51:00,,0828.3,5.00,0.00,29.8,28.5,00.0,38.3,31.7,19.0,0000.0,0018.59,0004.74,0003.39
2022-09-20 17:52:00,,0828.3,5.00,0.00,29.8,28.6,00.0,38.3,31.7,18.5,0000.0,0018.76,0004.78,0003.42
2022-09-20 17:53:00,,0828.3,5.01,0.00,29.8,27.7,00.0,38.3,31.7,18.4,0000.0,0020.03,0004.89,0003.45
2022-09-20 17:54:00,,0828.3,5.00,0.00,29.8,26.7,00.0,38.3,31.6,18.3,0000.0,0020.29,0005.00,0003.48
2022-09-20 17:55:00,,0828.3,4.99,0.00,29.8,26.7,00.0,38.3,31.6,18.1,0000.0,0020.60,0005.09,0003.50
2022-09-20 17:56:00,,0828.3,4.99,0.00,29.7,27.0,00.0,38.3,31.4,18.4,0000.0,0020.46,0005.10,0003.52
2022-09-20 17:57:00,,0828.3,5.01,0.00,29.7,27.3,00.0,38.3,31.4,18.7,0000.0,0022.14,0005.14,0003.55
2022-09-20 17:58:00,,0828.3,5.01,0.00,29.7,27.6,00.0,38.3,31.4,18.8,0000.0,0023.11,0005.24,0003.58
2022-09-20 17:59:00,,0828.3,5.00,0.00,29.7,27.9,00.0,38.3,31.5,18.8,0000.0,0024.35,0005.30,0003.60
