DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-16T17:00:00Z,00000200,21000000,,,,,,,0000.04,0000.18,0000.20,16.7,23.4,,00.0,0641.2,31.0
2021-02-16T17:01:00Z,00000200,21000000,,,,,,,0000.33,0000.23,0000.17,16.7,23.4,,00.0,0641.2,31.0
2021-02-16T17:02:00Z,00000200,21000000,,,,,,,0000.02,-000.15,-000.20,16.6,23.4,,00.0,0641.2,31.0
2021-02-16T17:03:00Z,00000200,61000000,,,,,,,0000.19,0000.31,0000.14,16.6,23.4,,00.0,0641.2,31.0
2021-02-16T17:04:00Z,00000200,41000000,-000.22,0000.05,0000.37,-000.09,0000.06,0000.33,-000.26,-000.39,-000.05,16.7,23.2,,00.0,0642.1,31.0
2021-02-16T17:05:00Z,00000200,01000000,0000.32,-000.21,-000.05,-000.33,-000.06,0000.09,0000.56,0000.52,0000.30,16.8,23.1,,00.0,0642.1,31.0
2021-02-16T17:06:00Z,00000200,01000000,-000.05,-000.02,0000.22,0000.83,0000.00,-000.10,0000.17,0000.14,0000.24,16.9,23.1,,00.0,0642.1,31.0
2021-02-16T17:07:00Z,00000200,01000000,0000.10,-000.01,0000.09,-000.50,-000.21,0000.22,0000.39,0000.10,0000.13,17.0,23.2,,00.0,0642.1,31.0
2021-02-16T17:08:00Z,00000200,01000000,-000.01,0000.05,0000.12,-000.23,-000.16,-000.18,-000.15,0000.05,-000.29,17.1,23.2,,00.0,0642.1,31.0
2021-02-16T17:09:00Z,00000200,01000000,0000.30,-000.23,-000.13,0000.33,0000.21,-000.11,0000.15,0000.28,0000.35,17.2,23.3,,00.0,0642.1,31.0
2021-02-16T17:10:00Z,00000200,01000000,0000.78,-000.03,0000.12,0000.10,0000.01,-000.29,-000.42,0000.26,0000.09,17.2,23.3,,00.0,0642.1,31.1
2021-02-16T17:11:00Z,00000200,01000000,0000.10,-000.10,0000.04,-000.55,0000.27,0000.27,0000.45,-000.16,-000.00,17.2,23.3,,00.0,0642.1,31.0
2021-02-16T17:12:00Z,00000200,01000000,0000.36,0000.42,0000.02,-000.16,0000.05,-000.28,-000.44,-000.48,-000.04,17.2,23.3,,00.0,0642.1,31.0
2021-02-16T17:13:00Z,00000200,01000000,0000.23,0000.37,0000.27,0000.35,-000.06,-000.05,0000.41,0000.12,-000.12,17.2,23.3,,00.0,0642.1,31.0
2021-02-16T17:14:00Z,00000200,01000000,0000.32,-000.09,0000.03,-000.09,0000.07,0000.05,-000.34,-000.07,0000.12,17.2,23.3,,00.0,0642.1,31.0
2021-02-16T17:15:00Z,00000200,01000000,0000.59,0000.05,0000.10,-000.29,0000.16,-000.19,0000.34,0000.18,0000.07,17.1,23.3,,00.0,0642.1,31.0
2021-02-16T17:16:00Z,00000200,01000000,-000.24,-000.01,0000.20,-000.58,0000.26,-000.05,-000.15,-000.04,-000.21,17.1,23.3,,00.0,0642.1,31.0
2021-02-16T17:17:00Z,00000200,01000000,0000.04,0000.12,0000.12,-000.25,0000.02,0000.02,0000.28,-000.09,0000.35,17.1,23.2,,00.0,0642.1,31.0
2021-02-16T17:18:00Z,00000200,01000000,0000.06,0000.21,0000.05,-000.31,0000.15,0000.11,-000.03,0000.28,-000.08,17.1,23.2,,00.0,0642.1,31.0
2021-02-16T17:19:00Z,00000200,01000000,0000.29,0000.12,0000.36,0000.14,0000.27,-000.09,0000.17,0000.11,0000.03,17.0,23.2,,00.0,0642.1,31.0
2021-02-16T17:20:00Z,00000200,01000000,-000.21,0000.05,0000.26,0000.12,0000.07,0000.02,-000.19,-000.30,0000.14,17.0,23.2,,00.0,0642.1,31.0
2021-02-16T17:21:00Z,00000200,01000000,0000.04,0000.03,0000.21,0000.14,-000.04,-000.07,0000.08,0000.05,-000.36,17.0,23.2,,00.0,0642.1,31.0
2021-02-16T17:22:00Z,00000200,01000000,0000.09,0000.04,0000.03,-000.03,-000.12,-000.26,0000.00,-000.03,-000.07,17.0,23.2,,00.0,0642.2,31.0
2021-02-16T17:23:00Z,00000200,01000000,0000.17,0000.07,0000.05,0000.23,0000.03,-000.07,0000.04,-000.21,0000.01,17.0,23.2,,00.0,0642.2,31.0
2021-02-16T17:24:00Z,00000200,01000000,-000.18,0000.26,-000.00,0000.04,0000.09,-000.13,-000.06,0000.38,0000.11,17.0,23.1,,00.0,0642.2,31.0
2021-02-16T17:25:00Z,00000200,01000000,0000.04,-000.21,-000.02,0000.41,0000.06,-000.08,-000.29,-000.24,-000.26,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:26:00Z,00000200,01000000,0000.02,0000.10,0000.02,-000.35,0000.18,0000.08,0000.12,-000.12,0000.01,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:27:00Z,00000200,01000000,-000.22,-000.10,0000.11,0000.55,-000.12,-000.24,-000.25,-000.02,-000.02,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:28:00Z,00000200,01000000,0000.45,-000.04,0000.12,-000.03,0000.22,0000.20,-000.06,-000.09,0000.06,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:29:00Z,00000200,01000000,-000.20,-000.06,-000.23,-000.30,-000.10,-000.10,-000.04,-000.23,-000.06,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:30:00Z,00000200,01000000,0000.27,-000.14,0000.10,0000.21,0000.12,0000.05,-000.05,0000.18,-000.36,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:31:00Z,00000200,01000000,-000.04,0000.11,-000.05,-000.04,0000.03,-000.08,-000.06,-000.09,0000.17,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:32:00Z,00000200,01000000,-000.07,0000.06,0000.45,-000.23,-000.06,0000.10,-000.20,0000.09,-000.11,16.9,23.1,,00.0,0642.2,31.0
2021-02-16T17:33:00Z,00000200,01000000,0000.43,0000.27,0000.03,0000.09,-000.04,-000.07,0000.20,-000.27,0000.24,16.8,23.1,,00.0,0642.2,31.0
2021-02-16T17:34:00Z,00000200,01000000,0000.90,0001.21,0001.03,0000.39,0000.06,0000.29,0000.69,0000.40,0000.30,16.8,23.1,,00.0,0640.4,31.0
2021-02-16T17:35:00Z,00000200,01000000,0000.92,0000.31,0000.83,0000.07,0000.06,0000.25,0000.22,0000.56,0000.51,16.8,23.0,,00.0,0628.3,31.0
2021-02-16T17:36:00Z,00000200,01000000,0000.57,0000.33,0000.35,0000.26,0000.15,-000.10,0000.86,0000.58,0000.98,16.9,23.1,,00.0,0627.9,31.0
2021-02-16T17:37:00Z,00000200,01000000,0000.45,0000.02,0000.15,-000.15,0000.38,-000.33,0000.54,0000.64,0000.07,17.0,23.1,,00.0,0627.9,31.0
2021-02-16T17:38:00Z,00000200,01000000,0000.66,0000.10,0000.57,0000.25,0000.24,0000.05,0000.63,0000.36,0000.73,17.1,23.2,,00.0,0627.9,31.0
2021-02-16T17:39:00Z,00000200,01000000,0000.09,-000.02,0000.17,-000.14,-000.06,0000.06,-000.59,0000.09,-000.48,17.1,23.1,,00.0,0628.0,31.0
2021-02-16T17:40:00Z,00000200,01000000,0000.00,0000.07,0000.10,-000.19,-000.38,-000.17,-000.40,-000.14,0000.02,17.1,23.1,,00.0,0628.1,31.0
2021-02-16T17:41:00Z,00000200,01000000,-000.54,-000.06,0000.20,-000.06,0000.10,0000.06,-000.04,-000.50,-000.06,17.1,23.2,,00.0,0628.1,31.0
2021-02-16T17:42:00Z,00000200,01000000,-000.24,0000.07,0000.02,-000.23,-000.07,-000.00,-000.07,-000.06,0000.15,17.0,23.2,,00.0,0628.2,31.0
2021-02-16T17:43:00Z,00000200,01000000,-000.00,0000.03,0000.30,-000.20,0000.08,0000.01,-000.42,-000.10,-000.27,17.0,23.1,,00.0,0628.2,31.0
2021-02-16T17:44:00Z,00000200,01000000,-000.29,0000.04,0000.11,-000.22,0000.14,-000.06,0000.12,0000.01,-000.16,17.0,23.2,,00.0,0628.3,31.0
2021-02-16T17:45:00Z,00000200,01000000,-000.50,-000.04,0000.01,-000.13,0000.12,-000.02,0000.03,-000.09,-000.16,17.1,23.2,,00.0,0628.3,31.0
2021-02-16T17:46:00Z,00000200,01000000,0000.45,-000.09,0000.01,0000.17,0000.21,0000.03,0000.18,0000.21,0000.38,17.0,23.2,,00.0,0628.4,31.0
2021-02-16T17:47:00Z,00000200,01000000,0000.47,-000.19,0000.08,0000.12,0000.05,-000.00,0000.02,0000.40,0000.04,17.1,23.2,,00.0,0628.4,31.0
2021-02-16T17:48:00Z,00000200,01000000,-000.09,-000.39,-000.01,-000.33,-000.12,0000.25,-000.25,-000.48,-000.32,17.0,23.2,,00.0,0628.4,31.0
2021-02-16T17:49:00Z,00000200,01000000,0000.08,0000.02,0000.16,0000.34,0000.03,0000.11,0000.06,-000.12,-000.26,17.0,23.2,,00.0,0628.4,31.0
2021-02-16T17:50:00Z,00000200,01000000,0000.56,-000.03,-000.05,-000.34,-000.15,-000.37,-000.11,-000.13,0000.25,17.0,23.1,,00.0,0628.5,31.0
2021-02-16T17:51:00Z,00000200,01000000,-000.08,0000.15,0000.13,-000.04,-000.03,-000.14,0000.47,0000.40,-000.01,17.1,23.2,,00.0,0628.5,31.0
2021-02-16T17:52:00Z,00000200,01000000,0000.41,-000.14,0000.17,-000.06,0000.02,-000.05,-000.27,0000.22,0000.12,17.2,23.2,,00.0,0628.5,31.0
2021-02-16T17:53:00Z,00000200,01000000,-000.17,0000.26,0000.29,-000.42,0000.05,0000.10,0000.05,0000.10,0000.01,17.3,23.3,,00.0,0628.5,31.1
2021-02-16T17:54:00Z,00000200,01000000,0000.40,0000.06,-000.22,-000.19,0000.10,0000.02,-000.16,0000.02,0000.33,17.4,23.3,,00.0,0628.5,31.1
2021-02-16T17:55:00Z,00000200,01000000,-000.01,-000.06,0000.06,0000.11,-000.01,-000.04,0000.21,0000.36,-000.06,17.6,23.4,,00.0,0628.5,31.1
2021-02-16T17:56:00Z,00000200,01000000,0000.11,-000.18,-000.01,-000.32,0000.16,0000.30,-000.00,-000.28,0000.19,17.7,23.4,,00.0,0628.5,31.1
2021-02-16T17:57:00Z,00000200,41000000,,,,,,,0000.91,0000.78,0000.32,17.8,23.5,,00.0,0628.5,31.1
2021-02-16T17:58:00Z,00000200,61000000,,,,,,,-000.15,-000.55,-000.37,17.6,23.7,,00.0,0627.6,31.2
2021-02-16T17:59:00Z,00000200,21000000,,,,,,,-000.30,-000.22,0000.14,17.7,23.8,,00.0,0627.6,31.1
