Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-02 08:00:00,,0826.2,5.00,0.00,29.7,27.8,00.0,38.4,31.5,21.3,0001.9,0014.81,0011.40,0010.80
2022-08-02 08:01:00,,0826.2,5.00,0.00,29.6,27.6,00.0,38.3,31.4,21.3,0002.0,0014.96,0011.44,0010.82
2022-08-02 08:02:00,,0826.1,4.99,0.00,29.6,27.6,00.0,38.3,31.4,21.4,0002.1,0014.87,0011.39,0010.81
2022-08-02 08:03:00,,0826.1,5.00,0.00,29.5,27.7,00.0,38.3,31.4,21.4,0002.0,0014.83,0011.36,0010.80
2022-08-02 08:04:00,,0826.1,5.00,0.00,29.5,27.8,00.0,38.3,31.4,21.4,0002.2,0014.76,0011.35,0010.81
2022-08-02 08:05:00,,0826.0,5.01,0.00,29.6,27.9,00.0,38.3,31.4,21.4,0002.4,0014.62,0011.35,0010.82
2022-08-02 08:06:00,,0826.1,5.00,0.00,29.6,28.1,00.0,38.3,31.4,21.3,0002.5,0014.71,0011.35,0010.82
2022-08-02 08:07:00,,0826.0,4.99,0.00,29.6,28.2,00.0,38.3,31.5,21.3,0002.6,0014.82,0011.32,0010.80
2022-08-02 08:08:00,,0826.0,5.01,0.00,29.6,28.3,00.0,38.4,31.5,21.2,0002.5,0014.66,0011.26,0010.77
2022-08-02 08:09:00,,0826.0,5.00,0.00,29.6,28.4,00.0,38.4,31.6,21.2,0002.3,0014.61,0011.25,0010.77
2022-08-02 08:10:00,,0826.0,4.99,0.00,29.6,28.5,00.0,38.4,31.6,21.2,0002.1,0014.10,0011.22,0010.75
2022-08-02 08:11:00,,0826.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,21.1,0001.8,0014.05,0011.16,0010.71
2022-08-02 08:12:00,,0826.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,21.1,0001.7,0014.02,0011.13,0010.68
2022-08-02 08:13:00,,0826.0,4.99,0.00,29.7,28.6,00.0,38.4,31.7,21.1,0001.5,0014.42,0011.11,0010.66
2022-08-02 08:14:00,,0826.0,5.00,0.00,29.7,27.9,00.0,38.4,31.5,21.2,0001.6,0014.70,0011.07,0010.63
2022-08-02 08:15:00,,0825.9,5.01,0.00,29.6,27.2,00.0,38.3,31.4,21.2,0001.4,0015.12,0011.00,0010.59
2022-08-02 08:16:00,,0825.9,4.99,0.00,29.6,27.0,00.0,38.3,31.3,21.3,0001.6,0015.17,0010.93,0010.54
2022-08-02 08:17:00,,0825.9,5.01,0.00,29.5,27.1,00.0,38.3,31.2,21.5,0001.7,0014.92,0010.83,0010.48
2022-08-02 08:18:00,,0825.9,5.00,0.00,29.4,27.2,00.0,38.3,31.2,21.5,0001.6,0014.61,0010.74,0010.42
2022-08-02 08:19:00,,0825.9,5.01,0.00,29.4,27.4,00.0,38.3,31.2,21.6,0001.6,0014.70,0010.72,0010.37
2022-08-02 08:20:00,,0825.9,5.00,0.00,29.4,27.5,00.0,38.3,31.2,21.5,0001.6,0014.66,0010.67,0010.32
2022-08-02 08:21:00,,0825.9,4.99,0.00,29.4,27.7,00.0,38.2,31.3,21.6,0001.9,0014.67,0010.62,0010.28
2022-08-02 08:22:00,,0825.9,4.99,0.00,29.4,27.9,00.0,38.2,31.3,21.6,0002.0,0014.96,0010.57,0010.22
2022-08-02 08:23:00,,0825.9,5.01,0.00,29.4,28.0,00.0,38.3,31.3,21.6,0002.0,0014.81,0010.47,0010.16
2022-08-02 08:24:00,,0825.9,4.99,0.00,29.5,28.1,00.0,38.3,31.4,21.6,0002.2,0014.50,0010.39,0010.08
2022-08-02 08:25:00,,0825.9,5.00,0.00,29.5,28.2,00.0,38.3,31.4,21.7,0002.1,0014.18,0010.30,0009.98
2022-08-02 08:26:00,,0825.9,5.00,0.00,29.5,28.3,00.0,38.3,31.4,21.8,0002.1,0013.95,0010.20,0009.86
2022-08-02 08:27:00,,0825.9,5.00,0.00,29.5,28.4,00.0,38.3,31.5,21.8,0001.9,0013.54,0010.09,0009.76
2022-08-02 08:28:00,,0825.9,5.00,0.00,29.6,28.5,00.0,38.3,31.5,21.9,0001.7,0013.48,0010.01,0009.67
2022-08-02 08:29:00,,0825.8,4.98,0.00,29.6,28.6,00.0,38.3,31.6,21.8,0001.7,0013.91,0009.93,0009.59
2022-08-02 08:30:00,,0825.9,5.01,0.00,29.6,28.7,00.0,38.3,31.6,21.8,0002.0,0014.13,0009.85,0009.52
2022-08-02 08:31:00,,0825.9,5.00,0.00,29.7,28.7,00.0,38.4,31.7,21.8,0001.8,0014.13,0009.79,0009.44
2022-08-02 08:32:00,,0825.8,5.00,0.00,29.7,28.7,00.0,38.4,31.7,21.7,0001.5,0014.10,0009.71,0009.33
2022-08-02 08:33:00,,0825.8,5.00,0.00,29.7,28.1,00.0,38.4,31.5,21.7,0001.5,0013.88,0009.62,0009.24
2022-08-02 08:34:00,,0825.9,5.01,0.00,29.6,27.3,00.0,38.4,31.3,21.7,0001.7,0013.77,0009.54,0009.15
2022-08-02 08:35:00,,0826.0,5.00,0.00,29.6,27.0,00.0,38.3,31.3,21.8,0001.4,0013.69,0009.48,0009.10
2022-08-02 08:36:00,,0825.8,5.01,0.00,29.5,27.0,00.0,38.3,31.2,21.8,0001.2,0013.64,0009.47,0009.08
2022-08-02 08:37:00,,0825.7,5.00,0.00,29.4,27.2,00.0,38.3,31.2,22.0,0001.1,0013.49,0009.43,0009.05
2022-08-02 08:38:00,,0825.7,5.00,0.00,29.4,27.3,00.0,38.2,31.2,21.9,0001.0,0013.42,0009.38,0009.01
2022-08-02 08:39:00,,0825.7,4.99,0.00,29.4,27.5,00.0,38.2,31.2,21.9,0000.9,0013.43,0009.36,0008.97
2022-08-02 08:40:00,,0825.7,4.99,0.00,29.4,27.7,00.0,38.2,31.2,22.0,0001.0,0013.01,0009.32,0008.92
2022-08-02 08:41:00,,0825.7,5.00,0.00,29.4,27.8,00.0,38.2,31.3,22.0,0001.0,0012.58,0009.24,0008.87
2022-08-02 08:42:00,,0825.7,5.00,0.00,29.4,28.0,00.0,38.2,31.3,22.0,0001.5,0012.41,0009.17,0008.83
2022-08-02 08:43:00,,0825.7,5.00,0.00,29.4,28.1,00.0,38.2,31.4,21.9,0001.8,0012.34,0009.14,0008.80
2022-08-02 08:44:00,,0825.7,5.00,0.00,29.5,28.2,00.0,38.2,31.4,21.9,0001.9,0012.30,0009.14,0008.79
2022-08-02 08:45:00,,0825.7,5.00,0.00,29.5,28.3,00.0,38.3,31.4,22.0,0001.9,0012.23,0009.15,0008.78
2022-08-02 08:46:00,,0825.7,5.00,0.00,29.5,28.4,00.0,38.3,31.5,22.0,0002.1,0012.48,0009.20,0008.81
2022-08-02 08:47:00,,0825.7,5.00,0.00,29.6,28.5,00.0,38.3,31.5,21.8,0002.6,0013.54,0009.24,0008.88
2022-08-02 08:48:00,,0825.7,5.00,0.00,29.6,28.6,00.0,38.3,31.6,21.7,0002.9,0013.81,0009.32,0008.94
2022-08-02 08:49:00,,0825.6,5.00,0.00,29.6,28.6,00.0,38.3,31.6,21.6,0003.0,0013.97,0009.41,0009.01
2022-08-02 08:50:00,,0825.6,4.99,0.00,29.7,28.7,00.0,38.4,31.6,21.6,0003.2,0014.09,0009.47,0009.06
2022-08-02 08:51:00,,0825.7,5.00,0.00,29.7,28.8,00.0,38.4,31.7,21.5,0003.1,0014.39,0009.55,0009.14
2022-08-02 08:52:00,,0825.7,5.00,0.00,29.7,28.8,00.0,38.4,31.7,21.5,0003.2,0014.36,0009.66,0009.22
2022-08-02 08:53:00,,0825.7,5.00,0.00,29.7,28.4,00.0,38.4,31.7,21.5,0003.2,0014.66,0009.77,0009.29
2022-08-02 08:54:00,,0825.7,5.01,0.00,29.7,27.5,00.0,38.4,31.4,21.6,0003.2,0014.81,0009.87,0009.39
2022-08-02 08:55:00,,0825.7,4.98,0.00,29.6,27.1,00.0,38.3,31.3,21.6,0003.0,0014.77,0009.92,0009.45
2022-08-02 08:56:00,,0825.7,5.02,0.00,29.5,27.1,00.0,38.3,31.2,21.7,0002.9,0014.66,0009.93,0009.50
2022-08-02 08:57:00,,0825.7,5.00,0.00,29.5,27.2,00.0,38.3,31.2,21.7,0003.1,0014.55,0009.94,0009.52
2022-08-02 08:58:00,,0825.7,5.01,0.00,29.4,27.3,00.0,38.3,31.2,21.8,0003.1,0013.85,0009.94,0009.51
2022-08-02 08:59:00,,0825.7,5.00,0.00,29.4,27.5,00.0,38.2,31.2,21.9,0003.0,0013.16,0009.92,0009.51
