DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-10T13:00:00Z,00000200,20000000,,,,,,,0000.24,-000.31,0000.23,18.6,25.2,04.6,03.1,0663.0,31.1
2021-06-10T13:01:00Z,00000200,20000000,,,,,,,-000.15,-000.01,-000.13,18.6,25.2,04.6,03.0,0663.0,31.0
2021-06-10T13:02:00Z,00000200,20000000,,,,,,,-000.20,0000.31,-000.19,18.6,25.2,04.5,03.0,0663.0,31.0
2021-06-10T13:03:00Z,00000200,60000000,,,,,,,0000.11,-000.32,0000.33,18.6,25.2,04.5,03.0,0663.0,31.0
2021-06-10T13:04:00Z,00000200,40000000,0000.86,0000.50,0000.29,-000.12,-000.27,0000.04,0000.54,0000.70,0000.12,18.7,25.1,04.7,03.2,0663.9,31.0
2021-06-10T13:05:00Z,00000200,00000000,0000.42,0000.31,0000.28,0000.49,-000.05,0000.04,-000.03,0000.08,-000.32,18.8,25.1,04.6,03.1,0664.0,31.0
2021-06-10T13:06:00Z,00000200,00000000,0000.95,0000.51,0000.32,0000.21,0000.27,0000.15,0000.61,0000.06,0000.57,18.8,25.0,04.6,03.2,0664.0,31.0
2021-06-10T13:07:00Z,00000200,00000000,-000.09,0000.27,0000.37,-000.12,-000.09,0000.17,0000.04,0000.10,0000.15,18.8,25.0,04.8,03.3,0664.0,31.0
2021-06-10T13:08:00Z,00000200,00000000,0000.49,-000.05,0000.18,0000.31,0000.33,-000.11,-000.19,-000.05,0000.07,18.8,25.0,04.7,03.3,0664.0,31.1
2021-06-10T13:09:00Z,00000200,00000000,0000.50,0000.20,0000.43,0000.17,-000.08,0000.34,0000.26,0000.39,0000.10,18.8,25.0,04.7,03.2,0664.0,31.0
2021-06-10T13:10:00Z,00000200,00000000,0000.76,0000.20,0000.30,-000.28,-000.01,0000.23,0000.52,0000.38,0000.38,18.8,25.0,04.8,03.3,0664.0,31.0
2021-06-10T13:11:00Z,00000200,00000000,0000.22,0000.14,0000.44,0000.59,0000.05,0000.03,0000.12,0000.10,0000.00,18.8,25.0,04.8,03.3,0664.0,31.0
2021-06-10T13:12:00Z,00000200,00000000,0000.65,0000.49,0000.18,0000.37,0000.36,-000.09,0000.17,0000.10,0000.11,18.8,25.0,04.7,03.2,0664.0,31.0
2021-06-10T13:13:00Z,00000200,00000000,0000.91,0000.28,0000.49,0000.07,-000.04,0000.19,0000.05,0000.44,0000.01,18.8,25.0,04.7,03.2,0664.0,31.0
2021-06-10T13:14:00Z,00000200,00000000,0000.90,0000.27,0000.30,0000.13,-000.01,0000.28,0000.53,0000.57,0000.46,18.9,25.1,04.8,03.3,0664.0,31.0
2021-06-10T13:15:00Z,00000200,00000000,0000.46,0000.25,0000.21,0000.09,-000.11,0000.03,0000.28,0000.36,-000.02,18.9,25.1,04.8,03.3,0664.0,31.1
2021-06-10T13:16:00Z,00000200,00000000,0001.12,-000.04,0000.32,0000.19,0000.21,0000.50,0000.03,-000.40,0000.23,18.9,25.1,04.7,03.3,0664.0,31.0
2021-06-10T13:17:00Z,00000200,00000000,0000.74,0000.39,0000.42,0000.00,0000.23,0000.14,0000.45,0000.36,0000.54,18.9,25.1,04.7,03.2,0664.0,31.0
2021-06-10T13:18:00Z,00000200,00000000,0000.24,0000.40,0000.20,0000.49,-000.01,-000.06,0000.19,0000.27,-000.14,18.9,25.1,04.8,03.3,0664.0,31.0
2021-06-10T13:19:00Z,00000200,00000000,0000.51,0000.61,0000.32,0000.42,0000.22,-000.03,0000.01,-000.38,0000.18,19.0,25.1,04.8,03.3,0664.0,31.0
2021-06-10T13:20:00Z,00000200,00000000,0000.71,0000.26,0000.20,-000.05,-000.02,-000.02,0000.23,0000.35,0000.08,19.0,25.1,04.8,03.3,0664.0,31.0
2021-06-10T13:21:00Z,00000200,00000000,-000.10,0000.60,0000.12,0000.49,0000.15,0000.01,0000.26,0000.42,0000.38,19.0,25.1,04.8,03.3,0664.0,31.0
2021-06-10T13:22:00Z,00000200,00000000,0001.40,0000.20,0000.23,0000.69,0000.23,0000.12,0000.34,0000.20,-000.10,19.0,25.1,04.8,03.3,0664.0,31.0
2021-06-10T13:23:00Z,00000200,00000000,0000.41,0000.56,0000.26,0000.35,0000.22,0000.22,0000.52,0000.27,-000.01,19.0,25.1,04.8,03.3,0663.9,31.0
2021-06-10T13:24:00Z,00000200,00000000,0000.66,0000.28,0000.03,-000.00,0000.01,0000.12,-000.40,-000.28,0000.06,19.1,25.2,04.8,03.3,0663.9,31.1
2021-06-10T13:25:00Z,00000200,00000000,0000.59,0000.40,0000.10,0000.12,-000.09,-000.09,0000.38,0000.53,0000.30,19.1,25.2,04.8,03.3,0663.9,31.1
2021-06-10T13:26:00Z,00000200,00000000,0001.05,0000.48,0000.53,0000.10,-000.01,0000.02,0000.02,-000.05,0000.24,19.1,25.2,04.7,03.3,0663.9,31.1
2021-06-10T13:27:00Z,00000200,00000000,0000.89,0000.36,0000.21,0000.39,-000.21,-000.01,0000.37,0000.31,-000.07,19.1,25.2,04.8,03.3,0664.0,31.1
2021-06-10T13:28:00Z,00000200,00000000,0000.94,0000.37,0000.25,0000.09,-000.07,-000.15,-000.17,-000.08,0000.17,19.1,25.2,04.8,03.3,0663.9,31.1
2021-06-10T13:29:00Z,00000200,00000000,0001.22,0000.48,0000.51,0000.13,0000.29,0000.50,-000.04,-000.12,-000.44,19.1,25.2,04.7,03.3,0663.9,31.0
2021-06-10T13:30:00Z,00000200,00000000,0000.35,0000.36,0000.32,0000.16,0000.02,0000.14,0000.45,0000.61,0000.63,19.1,25.2,04.7,03.3,0663.9,31.0
2021-06-10T13:31:00Z,00000200,40000000,-000.10,0000.60,0000.30,0000.04,0000.18,0000.19,0000.54,0000.32,0000.17,19.1,25.2,04.9,03.4,0663.9,31.1
2021-06-10T13:32:00Z,00000200,40000000,,,,,,,-000.06,-000.09,0000.21,19.1,25.3,05.3,03.7,0663.8,31.1
2021-06-10T13:33:00Z,00000200,00000000,,,,,,,0000.08,-000.00,-000.39,19.0,25.4,04.8,03.3,0662.9,31.1
2021-06-10T13:34:00Z,00000200,00000000,,,,,,,-000.39,0000.04,0000.28,19.0,25.4,04.9,03.3,0662.9,31.1
2021-06-10T13:34:50Z,00000200,00000000,,,,,,,-000.39,0000.04,0000.28,19.0,25.4,04.9,03.3,0662.9,31.1
2021-06-10T13:34:50Z,00000200,00000000,,,,,,,-000.39,0000.04,0000.28,,,,,,31.1
2021-06-10T13:34:50Z,,00000000,,,,,,,,,,,,,,,
2021-06-10T13:34:50Z,00000200,00000000,,,,,,,,,,,,,,,
2021-06-10T13:35:00Z,00000200,00000000,,,,,,,,,,,,,,,
2021-06-10T13:36:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:37:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:38:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:39:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:40:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:41:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:42:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:43:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:44:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:45:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:46:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:47:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:48:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:49:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-10T13:49:50Z,,01000000,,,,,,,,,,,,,,,
2021-06-10T13:49:51Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-06-10T13:49:53Z,0000020F,01000000,,,,,,,-066.24,-075.00,-072.88,,,,,,31.9
2021-06-10T13:49:56Z,0000020F,01000000,,,,,,,-066.24,-075.00,-072.88,,,,,,31.9
2021-06-10T13:49:56Z,0000020F,01000000,,,,,,,-066.24,-075.00,-072.88,20.9,25.9,,00.0,0666.1,31.9
2021-06-10T13:50:00Z,0000020F,01000000,,,,,,,0007.14,0006.23,0005.04,20.4,26.0,00.0,00.0,0663.3,31.7
2021-06-10T13:51:00Z,00000200,01000000,,,,,,,0004.43,0004.40,0003.24,20.1,25.9,01.8,01.3,0662.9,31.7
2021-06-10T13:52:00Z,00000200,00000000,,,,,,,0001.51,0001.63,0001.21,20.1,25.9,03.1,02.2,0662.9,31.6
2021-06-10T13:53:00Z,00000200,00000000,,,,,,,0000.19,-000.08,0000.44,20.0,25.9,03.6,02.5,0662.9,31.5
2021-06-10T13:54:00Z,00000200,00000000,,,,,,,0000.58,0000.78,0000.44,20.0,25.9,03.7,02.6,0662.9,31.4
2021-06-10T13:55:00Z,00000200,00000000,,,,,,,0000.09,0000.20,-000.35,19.9,25.9,03.8,02.7,0662.9,31.3
2021-06-10T13:56:00Z,00000200,00000000,,,,,,,0000.30,0000.00,0000.24,19.9,25.9,03.8,02.7,0662.9,31.3
2021-06-10T13:57:00Z,00000200,00000000,,,,,,,0000.10,0000.23,0000.03,19.9,25.9,03.9,02.7,0662.9,31.2
2021-06-10T13:58:00Z,00000200,00000000,,,,,,,0000.00,-000.16,-000.03,19.9,25.9,04.0,02.8,0662.9,31.2
2021-06-10T13:59:00Z,00000200,00000000,,,,,,,-000.22,0000.24,-000.13,19.8,25.9,04.0,02.8,0662.9,31.2
