Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-28 00:00:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.1,0000.0,0001.14,0004.15,0000.39
2024-02-28 00:01:00,SystemResetWarning,0821.0,5.01,000.00,018.3,017.5,000.0,026.8,020.0,07.4,0000.0,0001.15,0004.15,0000.40
2024-02-28 00:02:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.3,0000.0,0001.11,0004.02,0000.38
2024-02-28 00:03:00,SystemResetWarning,0821.0,5.01,000.00,018.3,017.5,000.0,026.8,020.0,07.5,0000.0,0001.13,0003.44,0000.37
2024-02-28 00:04:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.3,0000.0,0001.11,0004.03,0000.37
2024-02-28 00:05:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.4,000.0,026.8,020.0,07.1,0000.0,0001.09,0003.99,0000.36
2024-02-28 00:06:00,SystemResetWarning,0821.0,4.99,000.00,018.3,017.4,000.0,026.8,020.0,07.1,0000.0,0001.08,0003.97,0000.36
2024-02-28 00:07:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.4,000.0,026.8,020.0,07.2,0000.0,0001.06,0004.05,0000.36
2024-02-28 00:08:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.4,000.0,026.8,020.0,07.2,0000.0,0001.05,0004.53,0000.35
2024-02-28 00:09:00,SystemResetWarning,0821.1,4.99,000.00,018.3,017.4,000.0,026.8,020.0,07.2,0000.0,0001.01,0004.42,0000.35
2024-02-28 00:10:00,SystemResetWarning,0821.4,5.00,000.00,018.2,017.4,000.0,026.8,020.0,07.3,0000.0,0000.95,0004.35,0000.33
2024-02-28 00:11:00,SystemResetWarning,0821.2,5.01,000.00,018.2,017.4,000.0,026.8,020.0,07.2,0000.0,0000.87,0004.04,0000.33
2024-02-28 00:12:00,SystemResetWarning,0821.1,5.01,000.00,018.3,017.6,000.0,026.9,020.2,06.7,0000.0,0000.82,0003.98,0000.32
2024-02-28 00:13:00,SystemResetWarning,0821.2,5.00,000.00,018.5,018.4,000.0,027.0,020.6,06.7,0000.0,0000.83,0004.09,0000.33
2024-02-28 00:14:00,SystemResetWarning,0821.2,4.99,000.00,018.7,018.8,000.0,027.0,020.8,06.6,0000.0,0000.79,0003.95,0000.33
2024-02-28 00:15:00,SystemResetWarning,0821.2,4.99,000.00,018.7,018.7,000.0,026.9,020.7,07.0,0000.0,0000.77,0002.81,0000.33
2024-02-28 00:16:00,SystemResetWarning,0821.3,5.00,000.00,018.7,018.6,000.0,026.9,020.6,07.2,0000.0,0000.77,0002.56,0000.34
2024-02-28 00:17:00,SystemResetWarning,0821.3,5.01,000.00,018.7,018.5,000.0,026.9,020.5,07.6,0000.0,0000.81,0002.68,0000.35
2024-02-28 00:18:00,SystemResetWarning,0821.3,5.00,000.00,018.7,018.4,000.0,026.9,020.4,07.3,0000.0,0000.85,0002.91,0000.34
2024-02-28 00:19:00,SystemResetWarning,0821.3,5.00,000.00,018.7,018.3,000.0,026.9,020.4,07.2,0000.0,0000.81,0002.06,0000.34
2024-02-28 00:20:00,SystemResetWarning,0821.3,5.00,000.00,018.6,018.2,000.0,026.9,020.3,07.3,0000.0,0000.81,0002.16,0000.33
2024-02-28 00:21:00,SystemResetWarning,0821.3,5.00,000.00,018.6,018.1,000.0,026.9,020.3,07.3,0000.0,0000.83,0002.19,0000.34
2024-02-28 00:22:00,SystemResetWarning,0821.3,4.99,000.00,018.6,018.0,000.0,026.9,020.2,07.3,0000.0,0000.90,0002.35,0000.35
2024-02-28 00:23:00,SystemResetWarning,0821.4,5.00,000.00,018.6,017.9,000.0,026.9,020.2,07.5,0000.0,0000.91,0002.31,0000.35
2024-02-28 00:24:00,SystemResetWarning,0821.7,5.00,000.00,018.5,017.9,000.0,026.9,020.2,07.6,0000.0,0000.90,0002.24,0000.34
2024-02-28 00:25:00,SystemResetWarning,0821.5,5.00,000.00,018.5,017.8,000.0,026.9,020.2,07.4,0000.0,0000.89,0002.26,0000.34
2024-02-28 00:26:00,SystemResetWarning,0822.0,5.00,000.00,018.5,017.8,000.0,026.9,020.1,06.9,0000.0,0000.89,0002.32,0000.33
2024-02-28 00:27:00,SystemResetWarning,0821.9,5.00,000.00,018.5,017.7,000.0,026.9,020.1,07.2,0000.0,0000.91,0002.45,0000.33
2024-02-28 00:28:00,SystemResetWarning,0822.0,5.01,000.00,018.4,017.7,000.0,026.9,020.1,07.4,0000.0,0000.86,0002.33,0000.34
2024-02-28 00:29:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.7,000.0,026.9,020.1,07.0,0000.0,0000.83,0002.12,0000.33
2024-02-28 00:30:00,SystemResetWarning,0821.9,5.00,000.00,018.4,017.6,000.0,026.9,020.0,07.1,0000.0,0000.84,0002.20,0000.33
2024-02-28 00:31:00,SystemResetWarning,0821.5,5.00,000.00,018.3,017.6,000.0,026.9,020.0,07.3,0000.0,0000.86,0002.54,0000.34
2024-02-28 00:32:00,SystemResetWarning,0821.5,5.00,000.00,018.3,017.6,000.0,026.9,020.0,07.3,0000.0,0000.86,0003.56,0000.33
2024-02-28 00:33:00,SystemResetWarning,0821.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,07.4,0000.0,0000.84,0003.67,0000.33
2024-02-28 00:34:00,SystemResetWarning,0821.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,07.3,0000.0,0000.82,0003.99,0000.33
2024-02-28 00:35:00,SystemResetWarning,0821.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,07.1,0000.0,0000.82,0004.31,0000.32
2024-02-28 00:36:00,SystemResetWarning,0821.6,4.99,000.00,018.3,017.5,000.0,026.9,020.0,07.2,0000.0,0000.84,0004.37,0000.32
2024-02-28 00:37:00,SystemResetWarning,0821.6,4.99,000.00,018.3,017.5,000.0,026.9,020.0,07.4,0000.0,0000.85,0004.37,0000.31
2024-02-28 00:38:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.5,000.0,026.9,020.0,07.4,0000.0,0000.85,0004.29,0000.31
2024-02-28 00:39:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.4,000.0,026.9,020.0,07.8,0000.0,0000.87,0004.36,0000.30
2024-02-28 00:40:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.4,000.0,026.9,020.0,07.7,0000.0,0000.87,0004.56,0000.31
2024-02-28 00:41:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.7,000.0,026.9,020.1,07.6,0000.0,0000.91,0004.56,0000.30
2024-02-28 00:42:00,SystemResetWarning,0821.8,5.01,000.00,018.5,018.4,000.0,027.0,020.6,07.7,0000.0,0000.89,0004.21,0000.31
2024-02-28 00:43:00,SystemResetWarning,0821.9,4.99,000.00,018.7,019.1,000.0,027.1,021.0,07.8,0000.0,0000.87,0003.10,0000.31
2024-02-28 00:44:00,SystemResetWarning,0821.9,4.99,000.00,018.8,019.1,000.0,027.0,021.0,07.9,0000.0,0000.86,0002.98,0000.31
2024-02-28 00:45:00,SystemResetWarning,0821.9,5.01,000.00,018.8,018.9,000.0,027.0,020.8,07.8,0000.0,0000.88,0002.57,0000.31
2024-02-28 00:46:00,SystemResetWarning,0821.9,5.00,000.00,018.8,018.7,000.0,027.0,020.7,07.5,0000.0,0000.85,0002.13,0000.31
2024-02-28 00:47:00,SystemResetWarning,0822.0,5.00,000.00,018.8,018.6,000.0,027.0,020.6,07.2,0000.0,0000.85,0002.48,0000.31
2024-02-28 00:48:00,SystemResetWarning,0822.0,5.00,000.00,018.8,018.5,000.0,027.0,020.6,07.5,0000.0,0000.84,0002.90,0000.31
2024-02-28 00:49:00,SystemResetWarning,0822.0,5.00,000.00,018.7,018.3,000.0,027.0,020.5,07.5,0000.0,0000.82,0003.54,0000.31
2024-02-28 00:50:00,SystemResetWarning,0822.0,5.00,000.00,018.7,018.2,000.0,027.0,020.4,07.5,0000.0,0000.78,0003.95,0000.31
2024-02-28 00:51:00,SystemResetWarning,0822.0,5.01,000.00,018.7,018.1,000.0,027.0,020.3,07.7,0000.0,0000.83,0003.89,0000.30
2024-02-28 00:52:00,SystemResetWarning,0822.0,5.00,000.00,018.6,018.0,000.0,027.0,020.2,07.9,0000.0,0000.80,0003.79,0000.31
2024-02-28 00:53:00,SystemResetWarning,0822.0,4.99,000.00,018.6,017.9,000.0,027.0,020.2,07.8,0000.0,0000.79,0003.78,0000.30
2024-02-28 00:54:00,SystemResetWarning,0822.0,5.00,000.00,018.5,017.8,000.0,027.0,020.1,07.8,0000.0,0000.79,0003.77,0000.30
2024-02-28 00:55:00,SystemResetWarning,0822.0,5.00,000.00,018.5,017.8,000.0,027.0,020.1,07.8,0000.0,0000.74,0003.61,0000.30
2024-02-28 00:56:00,SystemResetWarning,0822.1,5.01,000.00,018.4,017.7,000.0,026.9,020.0,08.1,0000.0,0000.71,0003.65,0000.29
2024-02-28 00:57:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.6,000.0,026.9,020.0,08.0,0000.0,0000.76,0003.87,0000.30
2024-02-28 00:58:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.6,000.0,026.9,020.0,08.0,0000.0,0000.76,0003.46,0000.30
2024-02-28 00:59:00,SystemResetWarning,0822.2,5.00,000.00,018.4,017.5,000.0,026.9,020.0,07.9,0000.0,0000.76,0003.23,0000.30
