DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-17T16:00:00Z,00000200,21000000,,,,,,,-000.29,0000.22,0000.14,20.0,26.3,,00.0,0674.4,31.1
2021-05-17T16:01:00Z,00000200,21000000,,,,,,,0000.55,0000.28,-000.08,20.0,26.3,,00.0,0674.4,31.1
2021-05-17T16:02:00Z,00000200,21000000,,,,,,,-000.30,-000.47,0000.28,20.0,26.3,,00.0,0674.4,31.1
2021-05-17T16:03:00Z,00000200,61000000,,,,,,,0001.72,0001.89,0001.16,20.0,26.3,,00.0,0674.4,31.1
2021-05-17T16:04:00Z,00000200,41000000,0003.77,0001.97,0001.08,0000.95,0000.28,0000.03,0002.05,0001.77,0001.32,20.1,26.1,,00.0,0675.3,31.1
2021-05-17T16:05:00Z,00000200,01000000,0003.17,0002.41,0001.43,0000.44,0000.57,0000.42,0002.23,0001.93,0001.36,20.2,26.1,,00.0,0675.4,31.1
2021-05-17T16:06:00Z,00000200,01000000,0003.25,0001.89,0001.49,0000.27,0000.41,0000.28,0002.08,0001.64,0001.28,20.2,26.1,00.0,00.0,0675.5,31.1
2021-05-17T16:07:00Z,00000200,01000000,0002.44,0001.87,0001.35,0000.35,0000.44,0000.37,0001.56,0001.91,0001.33,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:08:00Z,00000200,01000000,0002.78,0002.29,0001.39,0000.20,0000.50,0000.47,0002.18,0001.81,0001.45,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:09:00Z,00000200,01000000,0002.35,0002.03,0001.09,0000.73,0000.19,0000.25,0002.08,0001.84,0001.56,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:10:00Z,00000200,01000000,0002.77,0002.05,0001.38,0000.02,0000.34,0000.56,0001.73,0001.45,0001.14,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:11:00Z,00000200,01000000,0002.26,0002.17,0001.23,0000.45,0000.55,0000.27,0002.29,0002.07,0001.64,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:12:00Z,00000200,01000000,0002.95,0002.04,0001.08,0000.30,0000.56,0000.34,0001.80,0001.78,0000.85,20.2,26.1,00.0,00.0,0675.5,31.1
2021-05-17T16:13:00Z,00000200,01000000,0002.59,0002.20,0001.03,0000.46,0000.37,0000.05,0002.24,0001.85,0001.50,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:14:00Z,00000200,01000000,0002.50,0002.24,0001.26,0000.63,0000.51,0000.18,0001.40,0001.75,0001.32,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:15:00Z,00000200,01000000,0002.62,0002.09,0001.09,0000.30,0000.37,0000.13,0001.71,0001.04,0000.95,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:16:00Z,00000200,01000000,0003.38,0002.15,0000.96,-000.15,0000.49,0000.22,0002.24,0001.94,0001.62,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:17:00Z,00000200,01000000,0003.38,0002.02,0001.31,0000.24,0000.31,0000.22,0001.65,0001.93,0001.07,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:18:00Z,00000200,01000000,0003.09,0001.96,0001.11,0000.37,0000.34,0000.19,0001.81,0001.43,0001.41,20.2,26.1,,00.0,0675.5,31.1
2021-05-17T16:19:00Z,00000200,01000000,0003.24,0001.91,0000.95,0000.53,0000.44,0000.22,0001.70,0001.57,0001.13,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:20:00Z,00000200,01000000,0003.09,0002.36,0001.08,0000.71,0000.49,0000.43,0002.49,0002.11,0001.55,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:21:00Z,00000200,01000000,0003.02,0002.17,0001.35,0000.49,0000.26,0000.29,0001.74,0001.52,0001.23,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:22:00Z,00000200,01000000,0003.17,0002.47,0001.21,0000.67,0000.19,0000.31,0001.72,0001.54,0001.23,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:23:00Z,00000200,01000000,0002.61,0001.97,0001.14,0000.72,0000.31,-000.09,0001.73,0001.79,0001.22,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:24:00Z,00000200,01000000,0002.67,0002.20,0001.35,0000.55,0000.36,0000.33,0001.91,0001.72,0001.76,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:25:00Z,00000200,01000000,0003.64,0001.98,0001.23,0000.13,0000.47,0000.63,0001.92,0001.69,0001.09,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:26:00Z,00000200,01000000,0002.62,0002.17,0001.42,0000.39,0000.07,0000.35,0001.90,0001.58,0000.72,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:27:00Z,00000200,01000000,0003.41,0002.17,0001.12,0000.72,0000.24,0000.25,0001.47,0001.39,0001.24,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:28:00Z,00000200,01000000,0002.71,0002.02,0001.04,0000.31,0000.37,0000.45,0002.08,0001.72,0001.16,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:29:00Z,00000200,01000000,0002.60,0002.35,0001.12,0000.41,0000.33,0000.55,0001.49,0001.69,0001.55,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:30:00Z,00000200,01000000,0003.61,0002.06,0000.92,0000.68,0000.26,-000.26,0002.09,0001.55,0001.12,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:31:00Z,00000200,01000000,0002.59,0002.02,0001.18,0000.27,0000.39,0000.17,0001.67,0001.61,0001.45,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:32:00Z,00000200,01000000,0003.19,0001.87,0000.95,0000.40,0000.64,0000.09,0002.04,0001.70,0000.96,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:33:00Z,00000200,01000000,0003.12,0002.25,0001.30,-000.07,0000.18,0000.13,0001.74,0001.67,0001.47,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:34:00Z,00000200,01000000,0003.27,0002.15,0001.26,0000.68,0000.29,0000.05,0001.56,0001.59,0000.91,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:35:00Z,00000200,01000000,0002.35,0002.07,0001.17,0000.88,0000.38,0000.41,0002.16,0001.80,0001.61,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:36:00Z,00000200,01000000,0002.64,0001.84,0000.79,0000.23,0000.52,-000.07,0001.83,0001.66,0001.49,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:37:00Z,00000200,01000000,0002.71,0002.03,0001.13,0000.29,0000.27,0000.15,0002.03,0001.92,0000.94,20.2,26.1,00.0,00.0,0675.6,31.1
2021-05-17T16:38:00Z,00000200,01000000,0003.17,0002.28,0001.26,0000.20,0000.48,0000.36,0002.23,0001.91,0001.75,20.2,26.1,00.0,00.0,0675.6,31.1
2021-05-17T16:39:00Z,00000200,01000000,0002.96,0001.98,0001.16,0000.33,0000.16,0000.37,0001.43,0001.22,0001.03,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:40:00Z,00000200,01000000,0003.17,0002.09,0001.00,0000.91,0000.04,0000.28,0001.70,0001.92,0001.21,20.2,26.1,00.0,00.0,0675.6,31.1
2021-05-17T16:41:00Z,00000200,01000000,0002.69,0002.34,0001.11,0000.10,0000.48,0000.18,0001.93,0001.41,0001.40,20.2,26.1,00.0,00.0,0675.6,31.1
2021-05-17T16:42:00Z,00000200,01000000,0003.60,0002.12,0001.43,0000.46,0000.62,0000.68,0001.86,0001.51,0001.05,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:43:00Z,00000200,01000000,0002.57,0002.53,0001.52,0000.32,0000.26,0000.18,0001.97,0001.88,0001.13,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:44:00Z,00000200,01000000,0002.92,0002.07,0001.19,0000.32,0000.38,0000.50,0001.59,0001.48,0001.00,20.2,26.1,,00.0,0675.6,31.1
2021-05-17T16:45:00Z,00000200,01000000,0002.59,0002.14,0001.48,0000.46,0000.28,0000.29,0002.21,0001.62,0001.27,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:46:00Z,00000200,01000000,0002.90,0002.17,0001.11,0000.39,0000.43,0000.36,0001.47,0001.39,0001.05,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:47:00Z,00000200,01000000,0002.55,0001.98,0001.13,0000.06,0000.24,0000.31,0001.28,0001.56,0001.41,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:48:00Z,00000200,01000000,0003.45,0002.16,0001.58,0000.71,0000.45,0000.31,0001.83,0001.69,0001.31,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:49:00Z,00000200,01000000,0002.53,0002.31,0001.02,0000.32,0000.49,0000.26,0002.46,0002.05,0001.64,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:50:00Z,00000200,01000000,0002.68,0002.17,0001.36,0000.25,0000.44,0000.38,0001.61,0001.17,0001.07,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:51:00Z,00000200,01000000,0002.31,0001.91,0001.18,0000.39,0000.68,0000.37,0001.69,0002.00,0001.07,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:52:00Z,00000200,01000000,0003.06,0001.98,0001.11,0000.27,0000.41,-000.07,0001.87,0001.34,0001.27,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:53:00Z,00000200,01000000,0002.87,0002.39,0001.49,0000.56,0000.43,0000.35,0001.99,0001.99,0001.15,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:54:00Z,00000200,01000000,0002.73,0001.89,0001.16,0000.42,0000.10,0000.18,0001.61,0001.62,0001.28,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:55:00Z,00000200,01000000,0002.57,0002.05,0001.45,0000.30,0000.43,0000.15,0002.03,0001.71,0001.49,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:56:00Z,00000200,01000000,0003.17,0002.42,0001.42,0000.21,0000.46,0000.53,0001.54,0001.34,0001.23,20.2,26.2,,00.0,0675.6,31.1
2021-05-17T16:57:00Z,00000200,41000000,,,,,,,0000.47,0000.46,0000.06,20.2,26.2,,00.0,0675.7,31.1
2021-05-17T16:58:00Z,00000200,61000000,,,,,,,-000.10,0000.11,0000.23,20.0,26.3,,00.0,0674.6,31.1
2021-05-17T16:59:00Z,00000200,21000000,,,,,,,0000.14,0000.05,-000.08,20.0,26.4,,00.0,0674.6,31.1
