Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-23 16:00:00,,0830.1,5.00,0.00,22.2,20.8,00.0,30.6,23.8,15.0,0000.0,0004.46,0007.24,0004.09
2023-04-23 16:01:00,,0830.0,5.00,0.00,22.2,20.8,00.0,30.6,23.8,15.1,0000.0,0004.46,0007.20,0004.10
2023-04-23 16:02:00,,0830.1,5.00,0.00,22.2,20.8,00.0,30.6,23.8,15.0,0000.0,0004.46,0007.17,0004.12
2023-04-23 16:03:00,,0830.1,5.01,0.00,22.2,20.7,00.0,30.6,23.7,15.0,0000.0,0004.50,0007.28,0004.14
2023-04-23 16:04:00,,0830.0,5.00,0.00,22.2,20.6,00.0,30.6,23.8,14.9,0000.0,0004.52,0007.33,0004.16
2023-04-23 16:05:00,,0830.0,5.01,0.00,22.2,20.6,00.0,30.6,23.8,14.7,0000.0,0004.55,0007.39,0004.18
2023-04-23 16:06:00,,0830.1,4.99,0.00,22.2,20.7,00.0,30.6,23.8,15.0,0000.0,0004.55,0007.42,0004.19
2023-04-23 16:07:00,,0830.1,4.99,0.00,22.2,20.7,00.0,30.6,23.7,14.5,0000.0,0004.55,0007.44,0004.19
2023-04-23 16:08:00,,0830.1,5.00,0.00,22.2,20.6,00.0,30.6,23.7,14.2,0000.0,0004.54,0007.46,0004.19
2023-04-23 16:09:00,,0830.1,5.00,0.00,22.2,20.6,00.0,30.6,23.8,14.5,0000.0,0004.51,0007.40,0004.18
2023-04-23 16:10:00,,0830.1,5.01,0.00,22.2,20.6,00.0,30.6,23.8,14.2,0000.0,0004.49,0007.04,0004.15
2023-04-23 16:11:00,,0830.1,5.00,0.00,22.2,20.7,00.0,30.6,23.8,14.5,0000.0,0004.47,0006.80,0004.13
2023-04-23 16:12:00,,0830.0,5.01,0.00,22.2,20.7,00.0,30.6,23.8,14.7,0000.0,0004.47,0006.74,0004.13
2023-04-23 16:13:00,,0830.0,5.01,0.00,22.2,20.7,00.0,30.6,23.8,14.8,0000.0,0004.49,0006.77,0004.16
2023-04-23 16:14:00,,0830.1,4.98,0.00,22.2,20.7,00.0,30.6,23.8,14.9,0000.0,0004.49,0006.92,0004.17
2023-04-23 16:15:00,,0830.1,5.01,0.00,22.2,20.7,00.0,30.6,23.8,15.0,0000.0,0004.49,0006.94,0004.16
2023-04-23 16:16:00,,0830.0,5.01,0.00,22.2,20.8,00.0,30.6,23.9,15.4,0000.0,0004.48,0006.81,0004.16
2023-04-23 16:17:00,,0830.0,5.00,0.00,22.3,20.9,00.0,30.6,23.9,15.6,0000.0,0004.48,0006.96,0004.17
2023-04-23 16:18:00,,0830.0,5.00,0.00,22.3,20.9,00.0,30.6,23.9,15.7,0000.0,0004.50,0007.37,0004.18
2023-04-23 16:19:00,,0830.0,5.00,0.00,22.3,20.9,00.0,30.6,23.9,15.2,0000.0,0004.51,0007.37,0004.19
2023-04-23 16:20:00,,0830.1,5.00,0.00,22.3,20.9,00.0,30.6,23.9,15.5,0000.0,0004.54,0007.39,0004.21
2023-04-23 16:21:00,,0830.1,5.00,0.00,22.3,20.9,00.0,30.6,23.9,15.2,0000.0,0004.54,0007.33,0004.22
2023-04-23 16:22:00,,0830.0,4.99,0.00,22.3,20.9,00.0,30.6,23.9,15.3,0000.0,0004.55,0007.39,0004.25
2023-04-23 16:23:00,,0830.1,5.01,0.00,22.3,20.9,00.0,30.6,23.9,15.5,0000.0,0004.56,0007.43,0004.25
2023-04-23 16:24:00,,0830.0,5.00,0.00,22.3,20.9,00.0,30.6,24.0,14.8,0000.0,0004.55,0007.44,0004.23
2023-04-23 16:25:00,,0830.0,4.99,0.00,22.3,20.9,00.0,30.6,24.0,14.9,0000.0,0004.55,0007.39,0004.23
2023-04-23 16:26:00,,0830.0,5.00,0.00,22.3,21.0,00.0,30.6,24.0,15.4,0000.0,0004.56,0007.46,0004.24
2023-04-23 16:27:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.6,24.0,15.7,0000.0,0004.58,0007.53,0004.25
2023-04-23 16:28:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.6,0000.0,0004.59,0007.48,0004.27
2023-04-23 16:29:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.3,0000.0,0004.58,0007.07,0004.28
2023-04-23 16:30:00,,0830.1,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.5,0000.0,0004.58,0007.01,0004.30
2023-04-23 16:31:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.0,0000.0,0004.57,0006.90,0004.32
2023-04-23 16:32:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,14.9,0000.0,0004.58,0006.88,0004.34
2023-04-23 16:33:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.4,0000.0,0004.60,0006.81,0004.35
2023-04-23 16:34:00,,0830.0,5.01,0.00,22.4,21.0,00.0,30.7,24.0,15.0,0000.0,0004.62,0006.87,0004.38
2023-04-23 16:35:00,,0830.0,5.00,0.00,22.4,20.9,00.0,30.7,24.0,15.1,0000.0,0004.66,0006.99,0004.41
2023-04-23 16:36:00,,0830.0,5.00,0.00,22.4,20.9,00.0,30.7,24.0,15.3,0000.0,0004.68,0007.08,0004.42
2023-04-23 16:37:00,,0830.0,5.01,0.00,22.4,21.0,00.0,30.7,24.0,15.5,0000.0,0004.69,0006.87,0004.44
2023-04-23 16:38:00,,0830.0,4.99,0.00,22.4,21.0,00.0,30.7,24.0,15.1,0000.0,0004.73,0006.91,0004.47
2023-04-23 16:39:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.6,0000.0,0004.73,0006.82,0004.48
2023-04-23 16:40:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.5,0000.0,0004.76,0006.87,0004.50
2023-04-23 16:41:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.4,0000.0,0004.82,0007.05,0004.52
2023-04-23 16:42:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.2,0000.0,0004.83,0007.09,0004.52
2023-04-23 16:43:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,14.9,0000.0,0004.84,0007.10,0004.52
2023-04-23 16:44:00,,0830.0,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.0,0000.0,0004.85,0007.18,0004.53
2023-04-23 16:45:00,,0830.0,5.00,0.00,22.4,21.1,00.0,30.8,24.1,14.9,0000.0,0004.83,0007.76,0004.53
2023-04-23 16:46:00,,0830.0,4.99,0.00,22.4,21.1,00.0,30.8,24.1,15.1,0000.0,0004.82,0007.87,0004.53
2023-04-23 16:47:00,,0830.0,4.99,0.00,22.4,21.1,00.0,30.8,24.1,15.2,0000.0,0004.82,0007.84,0004.54
2023-04-23 16:48:00,,0830.0,5.01,0.00,22.5,21.1,00.0,30.8,24.1,15.2,0000.0,0004.84,0007.89,0004.55
2023-04-23 16:49:00,,0830.0,5.01,0.00,22.5,21.2,00.0,30.8,24.1,15.4,0000.0,0004.85,0007.92,0004.56
2023-04-23 16:50:00,,0830.0,4.99,0.00,22.5,21.2,00.0,30.8,24.2,15.4,0000.0,0004.86,0007.92,0004.58
2023-04-23 16:51:00,,0830.0,5.00,0.00,22.5,21.2,00.0,30.8,24.1,15.3,0000.0,0004.85,0008.02,0004.58
2023-04-23 16:52:00,,0830.0,5.01,0.00,22.5,21.2,00.0,30.8,24.1,15.9,0000.0,0004.83,0008.12,0004.59
2023-04-23 16:53:00,,0830.0,5.00,0.00,22.5,21.2,00.0,30.8,24.1,16.0,0000.0,0004.85,0008.14,0004.62
2023-04-23 16:54:00,,0830.0,5.00,0.00,22.5,21.2,00.0,30.8,24.2,15.8,0000.0,0004.89,0008.21,0004.65
2023-04-23 16:55:00,,0830.0,5.00,0.00,22.5,21.2,00.0,30.8,24.2,15.7,0000.0,0004.91,0008.20,0004.68
2023-04-23 16:56:00,,0830.0,5.00,0.00,22.5,21.2,00.0,30.8,24.2,15.1,0000.0,0004.97,0007.78,0004.72
2023-04-23 16:57:00,,0830.0,4.99,0.00,22.5,21.2,00.0,30.8,24.2,15.2,0000.0,0004.99,0007.79,0004.73
2023-04-23 16:58:00,,0830.1,5.01,0.00,22.5,21.2,00.0,30.8,24.2,15.0,0000.0,0004.98,0007.72,0004.73
2023-04-23 16:59:00,,0830.0,5.01,0.00,22.5,21.2,00.0,30.8,24.1,15.1,0000.0,0004.97,0007.68,0004.73
