Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-18 22:00:00,SystemResetWarning,0831.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.5,0000.0,0008.47,0002.26,0001.37
2024-01-18 22:01:00,SystemResetWarning,0831.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.6,0000.0,0008.08,0002.26,0001.38
2024-01-18 22:02:00,SystemResetWarning,0831.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.5,0000.0,0007.68,0002.25,0001.39
2024-01-18 22:03:00,SystemResetWarning,0831.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.6,0000.0,0007.51,0002.23,0001.38
2024-01-18 22:04:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.7,0000.0,0007.06,0002.21,0001.38
2024-01-18 22:05:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.7,0000.0,0007.15,0002.19,0001.38
2024-01-18 22:06:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.6,0000.0,0007.52,0002.23,0001.38
2024-01-18 22:07:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.6,0000.0,0007.07,0002.22,0001.38
2024-01-18 22:08:00,SystemResetWarning,0831.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.7,0000.0,0005.25,0002.19,0001.37
2024-01-18 22:09:00,SystemResetWarning,0831.1,5.00,000.00,018.8,017.4,000.0,027.3,020.0,13.8,0000.0,0005.15,0002.15,0001.35
2024-01-18 22:10:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.3,000.0,027.3,020.0,13.7,0000.0,0005.10,0002.08,0001.33
2024-01-18 22:11:00,SystemResetWarning,0831.2,5.00,000.00,018.7,017.3,000.0,027.3,020.0,13.7,0000.0,0005.20,0002.09,0001.32
2024-01-18 22:12:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.3,000.0,027.3,020.0,13.6,0000.0,0005.17,0002.06,0001.31
2024-01-18 22:13:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.3,000.0,027.2,020.2,13.5,0000.0,0005.11,0002.04,0001.31
2024-01-18 22:14:00,SystemResetWarning,0831.2,5.01,000.00,018.8,017.8,000.0,027.2,020.5,13.5,0000.0,0005.07,0002.04,0001.31
2024-01-18 22:15:00,SystemResetWarning,0831.2,4.99,000.00,018.9,018.5,000.0,027.2,020.8,13.3,0000.0,0005.69,0002.06,0001.31
2024-01-18 22:16:00,SystemResetWarning,0831.2,4.99,000.00,019.0,018.6,000.0,027.2,020.4,13.3,0000.0,0006.55,0002.13,0001.31
2024-01-18 22:17:00,SystemResetWarning,0831.3,5.00,000.00,018.9,018.5,000.0,027.2,020.1,13.4,0000.0,0006.11,0002.11,0001.30
2024-01-18 22:18:00,SystemResetWarning,0831.3,5.01,000.00,018.9,018.3,000.0,027.2,020.0,13.6,0000.0,0006.70,0002.18,0001.31
2024-01-18 22:19:00,SystemResetWarning,0831.2,5.00,000.00,018.9,018.1,000.0,027.2,020.0,13.6,0000.0,0007.02,0002.17,0001.30
2024-01-18 22:20:00,SystemResetWarning,0831.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,13.6,0000.0,0007.23,0002.15,0001.30
2024-01-18 22:21:00,SystemResetWarning,0831.3,5.00,000.00,018.9,017.9,000.0,027.3,020.0,13.5,0000.0,0007.25,0002.19,0001.30
2024-01-18 22:22:00,SystemResetWarning,0831.3,5.00,000.00,018.8,017.8,000.0,027.3,020.0,13.4,0000.0,0007.21,0002.20,0001.30
2024-01-18 22:23:00,SystemResetWarning,0831.3,5.00,000.00,018.8,017.7,000.0,027.3,020.0,13.4,0000.0,0008.32,0002.24,0001.30
2024-01-18 22:24:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.7,000.0,027.3,020.0,13.4,0000.0,0008.63,0002.23,0001.30
2024-01-18 22:25:00,SystemResetWarning,0831.3,4.99,000.00,018.8,017.6,000.0,027.3,020.0,13.4,0000.0,0008.81,0002.27,0001.29
2024-01-18 22:26:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.6,000.0,027.3,020.0,13.4,0000.0,0008.49,0002.26,0001.29
2024-01-18 22:27:00,SystemResetWarning,0831.2,5.01,000.00,018.8,017.6,000.0,027.3,020.0,13.3,0000.0,0008.04,0002.27,0001.29
2024-01-18 22:28:00,SystemResetWarning,0831.2,5.01,000.00,018.8,017.6,000.0,027.3,020.0,13.4,0000.0,0008.18,0002.23,0001.28
2024-01-18 22:29:00,SystemResetWarning,0831.2,5.00,000.00,018.8,017.6,000.0,027.3,020.0,13.3,0000.0,0007.89,0002.14,0001.28
2024-01-18 22:30:00,SystemResetWarning,0831.3,4.99,000.00,018.8,017.6,000.0,027.3,020.0,13.3,0000.0,0008.03,0002.14,0001.27
2024-01-18 22:31:00,SystemResetWarning,0831.3,4.99,000.00,018.8,017.6,000.0,027.3,020.0,13.3,0000.0,0008.14,0002.19,0001.28
2024-01-18 22:32:00,SystemResetWarning,0831.3,5.01,000.00,018.8,017.6,000.0,027.3,020.0,13.2,0000.0,0008.60,0002.20,0001.28
2024-01-18 22:33:00,SystemResetWarning,0831.3,5.01,000.00,018.8,017.5,000.0,027.3,020.0,13.3,0000.0,0009.10,0002.22,0001.28
2024-01-18 22:34:00,SystemResetWarning,0831.3,4.99,000.00,018.8,017.5,000.0,027.3,020.0,13.4,0000.0,0008.58,0002.18,0001.28
2024-01-18 22:35:00,SystemResetWarning,0831.3,4.99,000.00,018.8,017.5,000.0,027.3,020.0,13.4,0000.0,0008.67,0002.21,0001.28
2024-01-18 22:36:00,SystemResetWarning,0831.3,5.01,000.00,018.8,017.5,000.0,027.3,020.0,13.3,0000.0,0008.48,0002.24,0001.29
2024-01-18 22:37:00,SystemResetWarning,0831.3,5.01,000.00,018.8,017.5,000.0,027.3,020.0,13.2,0000.0,0008.55,0002.25,0001.29
2024-01-18 22:38:00,SystemResetWarning,0831.3,5.00,000.00,018.8,017.5,000.0,027.3,020.0,13.1,0000.0,0008.72,0002.24,0001.30
2024-01-18 22:39:00,SystemResetWarning,0831.3,5.00,000.00,018.8,017.5,000.0,027.2,020.2,13.0,0000.0,0009.21,0002.30,0001.32
2024-01-18 22:40:00,SystemResetWarning,0831.4,5.01,000.00,018.9,018.1,000.0,027.2,020.6,12.9,0000.0,0009.67,0002.39,0001.33
2024-01-18 22:41:00,SystemResetWarning,0831.5,4.99,000.00,019.0,018.7,000.0,027.2,020.7,12.9,0000.0,0009.63,0002.47,0001.34
2024-01-18 22:42:00,SystemResetWarning,0831.5,4.99,000.00,019.0,018.6,000.0,027.2,020.3,13.0,0000.0,0009.55,0002.50,0001.35
2024-01-18 22:43:00,SystemResetWarning,0831.5,5.01,000.00,018.9,018.4,000.0,027.2,020.0,13.1,0000.0,0009.04,0002.53,0001.38
2024-01-18 22:44:00,SystemResetWarning,0831.5,5.00,000.00,018.9,018.3,000.0,027.2,020.0,13.1,0000.0,0008.70,0002.46,0001.39
2024-01-18 22:45:00,SystemResetWarning,0831.5,5.00,000.00,018.9,018.1,000.0,027.2,020.0,13.2,0000.0,0008.50,0002.42,0001.40
2024-01-18 22:46:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.0,000.0,027.2,020.0,13.2,0000.0,0007.99,0002.44,0001.41
2024-01-18 22:47:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.9,000.0,027.3,020.0,13.2,0000.0,0008.18,0002.46,0001.41
2024-01-18 22:48:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.3,020.0,13.2,0000.0,0008.15,0002.43,0001.41
2024-01-18 22:49:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.3,020.0,13.4,0000.0,0008.74,0002.45,0001.41
2024-01-18 22:50:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.7,000.0,027.3,020.0,13.5,0000.0,0008.49,0002.44,0001.41
2024-01-18 22:51:00,SystemResetWarning,0831.6,5.01,000.00,018.8,017.7,000.0,027.3,020.0,13.4,0000.0,0008.25,0002.41,0001.41
2024-01-18 22:52:00,SystemResetWarning,0831.7,5.01,000.00,018.8,017.7,000.0,027.3,020.0,13.3,0000.0,0007.54,0002.32,0001.41
2024-01-18 22:53:00,SystemResetWarning,0831.7,5.00,000.00,018.8,017.6,000.0,027.3,020.0,13.2,0000.0,0007.34,0002.22,0001.41
2024-01-18 22:54:00,SystemResetWarning,0831.8,5.01,000.00,018.8,017.6,000.0,027.3,020.0,13.2,0000.0,0007.65,0002.17,0001.39
2024-01-18 22:55:00,SystemResetWarning,0831.7,5.00,000.00,018.8,017.6,000.0,027.3,020.0,13.2,0000.0,0008.54,0002.20,0001.39
2024-01-18 22:56:00,SystemResetWarning,0831.9,5.00,000.00,018.8,017.6,000.0,027.3,020.0,13.3,0000.0,0008.46,0002.27,0001.40
2024-01-18 22:57:00,SystemResetWarning,0831.9,5.00,000.00,018.8,017.5,000.0,027.3,020.0,13.2,0000.0,0008.47,0002.36,0001.40
2024-01-18 22:58:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.5,000.0,027.3,020.0,13.0,0000.0,0008.45,0002.30,0001.40
2024-01-18 22:59:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.5,000.0,027.3,020.1,12.9,0000.0,0008.73,0002.32,0001.42
