Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 05:00:00,,0833.5,5.00,0.00,21.9,21.2,00.0,30.7,23.7,09.7,0000.0,0006.63,0003.87,0003.70
2022-11-18 05:01:00,,0833.5,5.01,0.00,22.0,22.1,00.0,30.7,23.9,09.6,0000.0,0006.65,0003.88,0003.70
2022-11-18 05:02:00,,0833.4,5.00,0.00,22.0,21.9,00.0,30.8,24.0,09.6,0000.0,0006.60,0003.88,0003.71
2022-11-18 05:03:00,,0833.4,4.99,0.00,22.0,21.4,00.0,30.8,23.9,09.6,0000.0,0006.64,0003.89,0003.73
2022-11-18 05:04:00,,0833.4,5.00,0.00,22.0,21.0,00.0,30.9,23.8,09.6,0000.0,0006.63,0003.89,0003.74
2022-11-18 05:05:00,,0833.5,4.99,0.00,21.9,20.7,00.0,30.9,23.7,09.7,0000.0,0006.75,0003.94,0003.76
2022-11-18 05:06:00,,0833.5,5.01,0.00,21.9,20.5,00.0,30.9,23.6,09.7,0000.0,0005.82,0004.00,0003.78
2022-11-18 05:07:00,,0833.4,5.00,0.00,21.8,20.3,00.0,30.9,23.5,09.7,0000.0,0005.85,0004.02,0003.81
2022-11-18 05:08:00,,0833.4,5.01,0.00,21.8,20.4,00.0,30.8,23.5,09.7,0000.0,0005.86,0004.01,0003.81
2022-11-18 05:09:00,,0833.4,5.00,0.00,21.9,21.1,00.0,30.8,23.7,09.7,0000.0,0006.07,0004.06,0003.83
2022-11-18 05:10:00,,0833.4,4.99,0.00,22.0,22.1,00.0,30.8,23.9,09.7,0000.0,0006.10,0004.08,0003.85
2022-11-18 05:11:00,,0833.4,4.99,0.00,22.1,21.9,00.0,30.8,24.0,09.6,0000.0,0006.07,0004.09,0003.88
2022-11-18 05:12:00,,0833.4,5.01,0.00,22.0,21.5,00.0,30.9,23.9,09.6,0000.0,0006.22,0004.13,0003.91
2022-11-18 05:13:00,,0833.4,5.01,0.00,22.0,21.1,00.0,30.9,23.8,09.6,0000.0,0006.35,0004.15,0003.91
2022-11-18 05:14:00,,0833.4,5.00,0.00,22.0,20.8,00.0,30.9,23.7,09.7,0000.0,0006.55,0004.20,0003.92
2022-11-18 05:15:00,,0833.4,5.00,0.00,21.9,20.6,00.0,30.9,23.6,09.7,0000.0,0006.72,0004.24,0003.93
2022-11-18 05:16:00,,0833.4,4.99,0.00,21.9,20.4,00.0,30.9,23.6,09.7,0000.0,0006.71,0004.23,0003.93
2022-11-18 05:17:00,,0833.5,5.00,0.00,21.8,20.3,00.0,30.9,23.5,09.7,0000.0,0006.55,0004.23,0003.93
2022-11-18 05:18:00,,0833.6,5.01,0.00,21.8,20.5,00.0,30.8,23.5,09.7,0000.0,0006.52,0004.24,0003.94
2022-11-18 05:19:00,,0833.6,4.98,0.00,21.9,21.5,00.0,30.8,23.8,09.7,0000.0,0006.44,0004.25,0003.95
2022-11-18 05:20:00,,0833.6,5.01,0.00,22.0,22.0,00.0,30.8,24.0,09.6,0000.0,0006.40,0004.25,0003.96
2022-11-18 05:21:00,,0833.5,4.98,0.00,22.1,21.6,00.0,30.9,23.9,09.6,0000.0,0006.40,0004.25,0003.97
2022-11-18 05:22:00,,0833.5,5.01,0.00,22.0,21.2,00.0,30.9,23.8,09.6,0000.0,0006.41,0004.26,0003.97
2022-11-18 05:23:00,,0833.5,5.00,0.00,22.0,20.9,00.0,30.9,23.8,09.6,0000.0,0006.34,0004.25,0003.98
2022-11-18 05:24:00,,0833.5,5.00,0.00,22.0,20.7,00.0,30.9,23.6,09.7,0000.0,0006.24,0004.25,0004.00
2022-11-18 05:25:00,,0833.4,5.00,0.00,21.9,20.5,00.0,30.9,23.6,09.7,0000.0,0006.07,0004.22,0004.00
2022-11-18 05:26:00,,0833.5,5.01,0.00,21.9,20.4,00.0,30.9,23.5,09.7,0000.0,0005.90,0004.20,0004.02
2022-11-18 05:27:00,,0833.4,5.00,0.00,21.8,20.3,00.0,30.9,23.5,09.7,0000.0,0005.89,0004.20,0004.03
2022-11-18 05:28:00,,0833.4,5.00,0.00,21.9,21.0,00.0,30.8,23.6,09.7,0000.0,0005.90,0004.19,0004.03
2022-11-18 05:29:00,,0833.4,5.00,0.00,22.0,21.9,00.0,30.8,23.9,09.7,0000.0,0005.82,0004.18,0004.03
2022-11-18 05:30:00,,0833.4,4.99,0.00,22.1,22.0,00.0,30.9,24.0,09.6,0000.0,0005.76,0004.17,0004.04
2022-11-18 05:31:00,,0833.4,5.00,0.00,22.1,21.5,00.0,30.9,23.9,09.6,0000.0,0005.79,0004.14,0004.02
2022-11-18 05:32:00,,0833.4,5.01,0.00,22.0,21.1,00.0,30.9,23.8,09.6,0000.0,0005.91,0004.12,0004.00
2022-11-18 05:33:00,,0833.4,5.00,0.00,22.0,20.8,00.0,30.9,23.7,09.6,0000.0,0005.86,0004.08,0003.95
2022-11-18 05:34:00,,0833.4,5.00,0.00,22.0,20.7,00.0,30.9,23.7,09.6,0000.0,0005.83,0004.05,0003.91
2022-11-18 05:35:00,,0833.4,5.00,0.00,21.9,20.5,00.0,30.9,23.6,09.6,0000.0,0005.77,0004.01,0003.86
2022-11-18 05:36:00,,0833.4,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.6,0000.0,0005.76,0003.98,0003.81
2022-11-18 05:37:00,,0833.4,5.00,0.00,21.8,20.3,00.0,30.9,23.5,09.7,0000.0,0005.66,0003.93,0003.76
2022-11-18 05:38:00,,0833.4,5.02,0.00,21.9,20.9,00.0,30.8,23.6,09.6,0000.0,0005.56,0003.88,0003.71
2022-11-18 05:39:00,,0833.4,5.00,0.00,22.0,21.9,00.0,30.8,23.9,09.6,0000.0,0005.36,0003.82,0003.66
2022-11-18 05:40:00,,0833.4,4.97,0.00,22.1,22.0,00.0,30.9,24.0,09.5,0000.0,0005.38,0003.78,0003.61
2022-11-18 05:41:00,,0833.4,5.02,0.00,22.1,21.6,00.0,30.9,23.9,09.5,0000.0,0005.41,0003.76,0003.56
2022-11-18 05:42:00,,0833.4,5.00,0.00,22.0,21.2,00.0,30.9,23.8,09.5,0000.0,0005.32,0003.74,0003.53
2022-11-18 05:43:00,,0833.4,4.98,0.00,22.0,20.9,00.0,30.9,23.7,09.5,0000.0,0005.13,0003.72,0003.51
2022-11-18 05:44:00,,0833.4,5.00,0.00,22.0,20.7,00.0,30.9,23.7,09.5,0000.0,0005.13,0003.71,0003.49
2022-11-18 05:45:00,,0833.4,5.00,0.00,21.9,20.6,00.0,30.9,23.6,09.6,0000.0,0005.20,0003.73,0003.49
2022-11-18 05:46:00,,0833.4,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.5,0000.0,0005.10,0003.69,0003.48
2022-11-18 05:47:00,,0833.4,5.00,0.00,21.9,20.4,00.0,30.9,23.5,09.6,0000.0,0004.95,0003.65,0003.47
2022-11-18 05:48:00,,0833.5,5.01,0.00,21.9,20.9,00.0,30.9,23.7,09.5,0000.0,0004.92,0003.64,0003.46
2022-11-18 05:49:00,,0833.4,5.00,0.00,22.0,21.8,00.0,30.8,23.9,09.5,0000.0,0004.94,0003.64,0003.44
2022-11-18 05:50:00,,0833.4,4.98,0.00,22.1,22.1,00.0,30.9,24.0,09.4,0000.0,0004.96,0003.63,0003.43
2022-11-18 05:51:00,,0833.4,5.01,0.00,22.1,21.7,00.0,30.9,24.0,09.4,0000.0,0004.94,0003.61,0003.41
2022-11-18 05:52:00,,0833.4,5.01,0.00,22.1,21.3,00.0,30.9,23.9,09.4,0000.0,0004.92,0003.58,0003.38
2022-11-18 05:53:00,,0833.4,4.98,0.00,22.0,21.0,00.0,31.0,23.8,09.4,0000.0,0004.87,0003.55,0003.37
2022-11-18 05:54:00,,0833.3,5.00,0.00,22.0,20.8,00.0,31.0,23.7,09.4,0000.0,0005.51,0003.54,0003.35
2022-11-18 05:55:00,,0833.3,5.00,0.00,22.0,20.7,00.0,31.0,23.7,09.4,0000.0,0005.43,0003.52,0003.34
2022-11-18 05:56:00,,0833.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,09.4,0000.0,0005.34,0003.49,0003.34
2022-11-18 05:57:00,,0833.4,5.01,0.00,21.9,20.4,00.0,30.9,23.6,09.4,0000.0,0005.45,0003.50,0003.34
2022-11-18 05:58:00,,0833.3,5.01,0.00,21.9,20.4,00.0,30.9,23.6,09.5,0000.0,0005.56,0003.52,0003.35
2022-11-18 05:59:00,,0833.2,5.00,0.00,21.9,21.2,00.0,30.9,23.7,09.4,0000.0,0005.67,0003.55,0003.37
