DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-08T13:00:00Z,00000200,21000000,,,,,,,0000.21,0000.22,0000.04,16.8,23.7,,00.0,0659.6,31.0
2021-04-08T13:01:00Z,00000200,21000000,,,,,,,0000.49,0000.29,0000.55,16.8,23.7,,00.0,0659.6,31.0
2021-04-08T13:02:00Z,00000200,21000000,,,,,,,0000.17,0000.43,-000.41,16.8,23.7,,00.0,0659.6,31.0
2021-04-08T13:03:00Z,00000200,61000000,,,,,,,0000.83,0000.47,0000.66,16.8,23.7,,00.0,0659.6,31.0
2021-04-08T13:04:00Z,00000200,41000000,0002.89,0001.64,0000.77,0000.43,0000.55,0000.18,0000.94,0000.96,0000.58,16.9,23.6,00.1,00.1,0660.5,31.0
2021-04-08T13:05:00Z,00000200,01000000,0002.26,0001.48,0000.78,-000.04,0000.15,0000.01,0001.20,0000.85,0000.76,17.0,23.6,00.2,00.1,0660.6,31.0
2021-04-08T13:06:00Z,00000200,01000000,0002.55,0001.79,0000.76,0000.63,0000.40,0000.04,0001.13,0001.04,0000.87,17.0,23.6,00.1,00.1,0660.6,31.0
2021-04-08T13:07:00Z,00000200,01000000,0002.72,0001.74,0000.90,0000.10,-000.01,0000.09,0000.21,0000.48,0000.17,17.0,23.6,00.2,00.1,0660.6,31.0
2021-04-08T13:08:00Z,00000200,01000000,0002.48,0001.95,0000.63,0000.62,0000.16,0000.11,0000.76,0000.57,0000.56,17.1,23.6,00.2,00.1,0660.6,31.0
2021-04-08T13:09:00Z,00000200,01000000,0002.59,0001.93,0000.73,0000.87,0000.53,0000.21,0000.60,0000.70,0000.34,17.1,23.6,00.1,00.1,0660.6,31.0
2021-04-08T13:10:00Z,00000200,01000000,0003.08,0001.75,0000.59,0000.52,0000.15,0000.07,0000.71,0000.53,0000.69,17.1,23.6,00.0,00.0,0660.6,31.0
2021-04-08T13:11:00Z,00000200,01000000,0002.17,0001.49,0000.48,0000.10,0000.23,-000.19,0000.60,0000.20,0000.13,17.0,23.6,00.1,00.0,0660.6,31.0
2021-04-08T13:12:00Z,00000200,01000000,0002.16,0001.58,0000.88,0000.33,0000.40,-000.01,0000.46,0000.60,0000.73,17.1,23.6,00.0,00.0,0660.7,31.0
2021-04-08T13:13:00Z,00000200,01000000,0003.01,0001.63,0000.77,0000.36,0000.54,-000.18,0000.70,0000.57,0000.65,17.1,23.6,00.0,00.0,0660.7,31.0
2021-04-08T13:14:00Z,00000200,01000000,0002.40,0001.37,0000.61,0000.20,0000.40,0000.09,0000.94,0000.84,0000.05,17.1,23.7,00.0,00.0,0660.7,31.0
2021-04-08T13:15:00Z,00000200,01000000,0002.74,0001.90,0000.81,0000.41,0000.33,-000.22,0000.51,0000.87,0001.13,17.2,23.7,00.0,00.0,0660.7,31.0
2021-04-08T13:16:00Z,00000200,01000000,0002.80,0001.76,0000.72,0000.60,0000.37,0000.18,0000.82,0000.18,0000.54,17.2,23.7,,00.0,0660.7,31.0
2021-04-08T13:17:00Z,00000200,01000000,0002.18,0001.68,0000.82,0000.36,0000.36,0000.13,0000.79,0000.81,0000.26,17.2,23.7,,00.0,0660.7,31.0
2021-04-08T13:18:00Z,00000200,01000000,0002.77,0001.35,0000.57,0000.43,0000.38,-000.03,0000.57,0000.54,0000.86,17.2,23.7,,00.0,0660.8,31.0
2021-04-08T13:19:00Z,00000200,01000000,0002.77,0002.04,0000.66,0000.82,0000.14,0000.04,0000.99,0001.22,0000.28,17.2,23.7,,00.0,0660.8,31.0
2021-04-08T13:20:00Z,00000200,01000000,0002.25,0001.65,0000.82,0000.50,0000.33,0000.08,0000.83,0000.51,0000.51,17.2,23.7,,00.0,0660.8,31.0
2021-04-08T13:21:00Z,00000200,01000000,0002.79,0001.93,0000.87,0000.19,0000.18,-000.09,0000.32,0000.69,0000.38,17.2,23.7,,00.0,0660.8,31.0
2021-04-08T13:22:00Z,00000200,01000000,0002.10,0001.73,0000.99,0000.42,0000.09,0000.32,0001.11,0000.82,0000.96,17.2,23.7,,00.0,0660.8,31.0
2021-04-08T13:23:00Z,00000200,01000000,0003.04,0001.43,0001.00,0000.21,0000.31,-000.02,0000.86,0000.60,0000.44,17.2,23.7,,00.0,0660.8,31.0
2021-04-08T13:24:00Z,00000200,01000000,0002.46,0001.53,0001.05,0000.33,0000.33,0000.24,0000.13,0000.52,0000.18,17.2,23.7,,00.0,0660.8,31.0
2021-04-08T13:25:00Z,00000200,01000000,0002.43,0001.92,0000.68,0000.35,0000.31,0000.16,0000.93,0000.92,0000.66,17.3,23.8,,00.0,0660.8,31.0
2021-04-08T13:26:00Z,00000200,01000000,0003.19,0001.84,0000.67,0000.14,0000.09,0000.13,0000.88,0000.56,0000.92,17.3,23.8,,00.0,0660.8,31.0
2021-04-08T13:27:00Z,00000200,01000000,0002.61,0001.40,0000.72,0000.46,0000.12,0000.01,0000.99,0000.95,0000.71,17.3,23.8,,00.0,0660.8,31.0
2021-04-08T13:28:00Z,00000200,01000000,0002.72,0001.44,0000.89,0000.62,0000.16,0000.17,0001.02,0001.55,0000.33,17.3,23.8,,00.0,0660.8,31.0
2021-04-08T13:29:00Z,00000200,01000000,0002.27,0001.50,0000.59,0000.27,0000.28,0000.14,0000.85,0000.48,0000.65,17.3,23.8,,00.0,0660.8,31.0
2021-04-08T13:30:00Z,00000200,01000000,0002.36,0001.64,0000.78,0000.22,0000.55,-000.17,0001.05,0000.72,0000.77,17.3,23.8,,00.0,0660.8,31.0
2021-04-08T13:31:00Z,00000200,01000000,0003.04,0001.44,0000.56,0000.79,0000.44,0000.28,0001.39,0001.18,0000.79,17.3,23.8,,00.0,0660.8,31.0
2021-04-08T13:32:00Z,00000200,01000000,0002.34,0001.63,0000.77,-000.02,0000.35,0000.08,0000.40,0000.13,0000.65,17.4,23.8,,00.0,0660.8,31.0
2021-04-08T13:33:00Z,00000200,01000000,0002.37,0001.60,0000.68,0000.33,0000.20,0000.31,0001.46,0001.54,0000.78,17.4,23.8,,00.0,0660.8,31.0
2021-04-08T13:34:00Z,00000200,01000000,0002.23,0001.49,0000.70,0000.33,0000.15,0000.24,0000.84,0000.90,0000.98,17.4,23.8,,00.0,0660.8,31.0
2021-04-08T13:35:00Z,00000200,01000000,0002.33,0001.46,0000.59,0000.66,0000.41,-000.05,0000.85,0000.33,0000.26,17.4,23.8,,00.0,0660.8,31.0
2021-04-08T13:36:00Z,00000200,01000000,0001.72,0001.53,0000.71,0000.44,0000.24,0000.10,0000.71,0001.47,0000.74,17.4,23.9,,00.0,0660.8,31.0
2021-04-08T13:37:00Z,00000200,01000000,0002.22,0001.33,0000.59,0000.07,0000.27,-000.03,0001.03,0000.81,0000.29,17.4,23.9,,00.0,0660.8,31.0
2021-04-08T13:38:00Z,00000200,01000000,0002.04,0001.52,0000.88,0000.32,0000.30,0000.10,0001.03,0000.63,0001.25,17.5,23.9,00.0,00.0,0660.8,31.0
2021-04-08T13:39:00Z,00000200,01000000,0002.32,0001.51,0000.68,0000.28,0000.30,0000.24,0000.62,0000.98,0000.36,17.5,23.9,,00.0,0660.8,31.0
2021-04-08T13:40:00Z,00000200,01000000,0002.56,0001.64,0000.62,0000.55,0000.31,0000.20,0001.05,0000.89,0000.66,17.5,23.9,,00.0,0660.8,31.0
2021-04-08T13:41:00Z,00000200,01000000,0002.45,0001.38,0000.83,-000.63,0000.19,0000.18,0000.84,0000.76,0000.32,17.5,24.0,,00.0,0660.8,31.0
2021-04-08T13:42:00Z,00000200,01000000,0001.58,0001.84,0000.79,0000.48,0000.15,0000.03,0001.18,0001.03,0000.59,17.5,24.0,,00.0,0660.8,31.0
2021-04-08T13:43:00Z,00000200,01000000,0001.71,0001.57,0000.85,0000.51,0000.21,0000.15,0000.47,0000.44,0000.81,17.5,24.0,,00.0,0660.8,31.0
2021-04-08T13:44:00Z,00000200,01000000,0001.95,0001.69,0000.64,0000.64,0000.25,0000.01,0000.42,0000.37,0000.20,17.5,24.0,,00.0,0660.8,31.0
2021-04-08T13:45:00Z,00000200,01000000,0002.32,0001.66,0000.90,0000.74,0000.23,0000.07,0000.95,0000.58,0000.49,17.5,24.0,,00.0,0660.8,31.0
2021-04-08T13:46:00Z,00000200,01000000,0002.83,0001.49,0000.58,0000.16,0000.45,0000.00,0000.86,0000.58,0000.89,17.5,24.0,,00.0,0660.8,31.0
2021-04-08T13:47:00Z,00000200,01000000,0002.64,0001.68,0001.11,0000.05,0000.05,0000.22,0000.41,0001.03,0000.34,17.6,24.0,,00.0,0660.8,31.0
2021-04-08T13:48:00Z,00000200,01000000,0002.50,0001.67,0000.55,0000.07,0000.17,-000.07,0001.24,0000.32,0000.78,17.6,24.0,00.0,00.0,0660.8,31.0
2021-04-08T13:49:00Z,00000200,01000000,0002.41,0001.61,0000.70,0000.13,0000.41,0000.02,0000.51,0001.33,0000.56,17.6,24.0,,00.0,0660.8,31.0
2021-04-08T13:50:00Z,00000200,01000000,0002.41,0001.32,0000.98,0000.12,0000.08,0000.20,0001.03,0000.36,0000.43,17.6,24.0,,00.0,0660.8,31.0
2021-04-08T13:51:00Z,00000200,01000000,0002.39,0001.75,0000.67,0000.55,0000.22,0000.16,0000.73,0000.59,0000.48,17.6,24.1,,00.0,0660.8,31.1
2021-04-08T13:52:00Z,00000200,01000000,0002.26,0001.61,0000.76,0000.46,0000.17,0000.19,0001.09,0000.80,0000.69,17.6,24.1,,00.0,0660.8,31.1
2021-04-08T13:53:00Z,00000200,01000000,0002.65,0001.30,0000.74,0000.29,0000.20,0000.08,0000.90,0001.12,0000.67,17.6,24.1,,00.0,0660.8,31.1
2021-04-08T13:54:00Z,00000200,01000000,0003.35,0001.63,0000.65,0000.77,0000.11,0000.27,0000.79,0000.79,0000.84,17.6,24.1,,00.0,0660.8,31.0
2021-04-08T13:55:00Z,00000200,01000000,0002.02,0001.30,0000.75,-000.16,0000.27,0000.33,0000.80,0000.88,0000.26,17.6,24.1,,00.0,0660.8,31.1
2021-04-08T13:56:00Z,00000200,01000000,0002.26,0001.54,0000.61,0000.24,0000.52,-000.07,0001.02,0000.95,0001.07,17.6,24.1,,00.0,0660.8,31.1
2021-04-08T13:57:00Z,00000200,41000000,,,,,,,0000.91,0000.81,0000.62,17.7,24.2,,00.0,0660.8,31.1
2021-04-08T13:58:00Z,00000200,61000000,,,,,,,-000.13,-000.18,-000.46,17.5,24.3,,00.0,0659.9,31.1
2021-04-08T13:59:00Z,00000200,21000000,,,,,,,-000.08,0000.20,0000.09,17.5,24.4,,00.0,0659.9,31.1
