Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-31 15:00:00,,0813.5,4.96,0.00,22.4,20.9,00.0,31.3,24.1,12.9,0000.0,0011.61,0008.36,0008.04
2022-12-31 15:01:00,,0813.5,5.05,0.00,22.4,21.0,00.0,31.3,24.1,13.1,0000.0,0011.52,0008.33,0008.03
2022-12-31 15:02:00,,0813.4,5.01,0.00,22.4,21.0,00.0,31.3,24.1,13.5,0000.0,0011.47,0008.26,0007.95
2022-12-31 15:03:00,,0813.4,4.98,0.00,22.4,21.0,00.0,31.3,24.1,13.6,0000.0,0011.36,0008.15,0007.83
2022-12-31 15:04:00,,0813.5,4.97,0.00,22.4,21.0,00.0,31.3,24.1,13.6,0000.0,0011.18,0007.99,0007.68
2022-12-31 15:05:00,,0813.6,4.97,0.00,22.4,21.0,00.0,31.2,24.1,13.6,0000.0,0010.96,0007.82,0007.53
2022-12-31 15:06:00,,0813.8,5.06,0.00,22.4,21.5,00.0,31.2,24.2,13.2,0000.0,0010.70,0007.77,0007.49
2022-12-31 15:07:00,,0814.0,5.01,0.00,22.5,22.4,00.0,31.2,24.5,13.2,0000.0,0010.95,0007.78,0007.50
2022-12-31 15:08:00,,0813.9,4.98,0.00,22.6,23.1,00.0,31.2,24.7,13.4,0000.0,0011.10,0007.66,0007.41
2022-12-31 15:09:00,,0813.6,4.98,0.00,22.7,22.9,00.0,31.3,24.7,13.6,0000.0,0011.00,0007.54,0007.29
2022-12-31 15:10:00,,0813.6,5.01,0.00,22.7,22.5,00.0,31.3,24.7,13.6,0000.0,0011.23,0007.42,0007.15
2022-12-31 15:11:00,,0813.6,5.01,0.00,22.7,22.3,00.0,31.4,24.6,13.3,0000.0,0011.34,0007.31,0007.04
2022-12-31 15:12:00,,0813.6,5.02,0.00,22.7,22.0,00.0,31.4,24.6,13.2,0000.0,0011.35,0007.25,0006.98
2022-12-31 15:13:00,,0814.0,4.96,0.00,22.7,21.9,00.0,31.4,24.6,13.2,0000.0,0011.32,0007.23,0006.98
2022-12-31 15:14:00,,0814.2,4.99,0.00,22.7,21.8,00.0,31.4,24.5,13.2,0000.0,0011.34,0007.25,0007.00
2022-12-31 15:15:00,,0814.2,5.04,0.00,22.7,21.7,00.0,31.4,24.5,13.3,0000.0,0011.36,0007.28,0007.02
2022-12-31 15:16:00,,0814.3,5.06,0.00,22.7,21.6,00.0,31.5,24.5,13.3,0000.0,0011.41,0007.30,0007.04
2022-12-31 15:17:00,,0813.8,4.99,0.00,22.7,21.5,00.0,31.5,24.4,13.4,0000.0,0011.33,0007.26,0007.00
2022-12-31 15:18:00,,0813.8,4.97,0.00,22.7,21.5,00.0,31.5,24.4,13.8,0000.0,0010.85,0007.16,0006.91
2022-12-31 15:19:00,,0814.1,5.06,0.00,22.7,21.5,00.0,31.5,24.4,13.9,0000.0,0010.12,0007.07,0006.83
2022-12-31 15:20:00,,0813.9,5.02,0.00,22.7,21.4,00.0,31.5,24.4,13.6,0000.0,0010.07,0007.03,0006.80
2022-12-31 15:21:00,,0813.5,4.98,0.00,22.7,21.4,00.0,31.5,24.4,13.6,0000.0,0009.69,0007.02,0006.83
2022-12-31 15:22:00,,0813.5,5.00,0.00,22.7,21.3,00.0,31.5,24.4,13.8,0000.0,0009.42,0006.96,0006.77
2022-12-31 15:23:00,,0813.5,4.98,0.00,22.7,21.3,00.0,31.5,24.4,13.7,0000.0,0009.65,0006.93,0006.74
2022-12-31 15:24:00,,0813.7,5.02,0.00,22.6,21.3,00.0,31.5,24.4,13.5,0000.0,0009.79,0006.88,0006.68
2022-12-31 15:25:00,,0814.2,4.99,0.00,22.6,21.3,00.0,31.5,24.4,13.6,0000.0,0009.82,0006.81,0006.59
2022-12-31 15:26:00,,0814.1,5.01,0.00,22.6,21.2,00.0,31.5,24.3,13.7,0000.0,0009.76,0006.72,0006.51
2022-12-31 15:27:00,,0813.6,5.01,0.00,22.6,21.2,00.0,31.5,24.3,13.7,0000.0,0009.69,0006.66,0006.45
2022-12-31 15:28:00,,0813.9,4.98,0.00,22.6,21.2,00.0,31.4,24.3,13.8,0000.0,0010.34,0006.56,0006.36
2022-12-31 15:29:00,,0814.2,4.99,0.00,22.6,21.1,00.0,31.4,24.3,13.7,0000.0,0010.30,0006.50,0006.30
2022-12-31 15:30:00,,0813.9,5.00,0.00,22.6,21.1,00.0,31.4,24.2,13.8,0000.0,0010.23,0006.47,0006.27
2022-12-31 15:31:00,,0814.3,5.01,0.00,22.5,20.9,00.0,31.4,24.1,13.9,0000.0,0010.14,0006.40,0006.21
2022-12-31 15:32:00,,0814.3,4.99,0.00,22.5,20.9,00.0,31.4,24.1,14.0,0000.0,0010.04,0006.30,0006.10
2022-12-31 15:33:00,,0814.2,4.97,0.00,22.5,20.9,00.0,31.4,24.2,14.0,0000.0,0009.94,0006.22,0006.02
2022-12-31 15:34:00,,0813.8,5.07,0.00,22.5,20.9,00.0,31.4,24.1,13.9,0000.0,0009.58,0006.14,0005.96
2022-12-31 15:35:00,,0813.6,5.00,0.00,22.4,20.8,00.0,31.4,24.0,14.1,0000.0,0009.31,0006.07,0005.89
2022-12-31 15:36:00,,0813.5,4.99,0.00,22.3,20.6,00.0,31.4,23.9,14.1,0000.0,0009.11,0005.99,0005.82
2022-12-31 15:37:00,,0813.5,4.99,0.00,22.3,20.4,00.0,31.3,23.8,14.1,0000.0,0009.03,0005.95,0005.78
2022-12-31 15:38:00,,0813.5,5.02,0.00,22.2,20.3,00.0,31.3,23.8,14.1,0000.0,0008.94,0005.88,0005.71
2022-12-31 15:39:00,,0813.5,5.04,0.00,22.2,20.3,00.0,31.3,23.8,14.1,0000.0,0008.22,0005.80,0005.63
2022-12-31 15:40:00,,0813.5,4.96,0.00,22.2,20.4,00.0,31.2,23.8,14.2,0000.0,0008.11,0005.79,0005.60
2022-12-31 15:41:00,,0813.5,5.00,0.00,22.2,21.4,00.0,31.2,24.0,14.1,0000.0,0008.15,0005.79,0005.58
2022-12-31 15:42:00,,0813.5,5.03,0.00,22.3,22.4,00.0,31.2,24.3,14.1,0000.0,0008.92,0005.84,0005.59
2022-12-31 15:43:00,,0813.5,5.00,0.00,22.4,22.3,00.0,31.2,24.4,14.0,0000.0,0009.20,0005.89,0005.64
2022-12-31 15:44:00,,0813.4,4.98,0.00,22.4,21.9,00.0,31.2,24.3,13.8,0000.0,0009.31,0005.99,0005.73
2022-12-31 15:45:00,,0813.4,4.98,0.00,22.4,21.5,00.0,31.3,24.2,13.6,0000.0,0009.37,0006.09,0005.82
2022-12-31 15:46:00,,0813.4,4.97,0.00,22.4,21.3,00.0,31.3,24.1,13.5,0000.0,0009.50,0006.24,0005.94
2022-12-31 15:47:00,,0813.4,5.06,0.00,22.4,21.1,00.0,31.3,24.1,13.5,0000.0,0009.69,0006.42,0006.11
2022-12-31 15:48:00,,0813.4,5.00,0.00,22.3,21.0,00.0,31.3,24.0,13.6,0000.0,0009.85,0006.57,0006.26
2022-12-31 15:49:00,,0813.3,5.00,0.00,22.3,21.0,00.0,31.3,24.0,13.6,0000.0,0010.03,0006.71,0006.40
2022-12-31 15:50:00,,0813.3,4.98,0.00,22.3,20.9,00.0,31.3,24.0,13.6,0000.0,0010.22,0006.88,0006.57
2022-12-31 15:51:00,,0813.3,5.01,0.00,22.3,20.9,00.0,31.2,24.0,13.5,0000.0,0010.36,0007.04,0006.73
2022-12-31 15:52:00,,0813.4,5.06,0.00,22.3,20.8,00.0,31.2,23.9,13.4,0000.0,0010.54,0007.18,0006.88
2022-12-31 15:53:00,,0813.4,5.01,0.00,22.3,20.7,00.0,31.2,23.9,13.6,0000.0,0010.17,0007.29,0006.99
2022-12-31 15:54:00,,0813.3,4.98,0.00,22.2,20.6,00.0,31.2,23.8,13.5,0000.0,0009.91,0007.38,0007.08
2022-12-31 15:55:00,,0813.5,5.07,0.00,22.2,20.5,00.0,31.2,23.7,13.5,0000.0,0009.92,0007.41,0007.12
2022-12-31 15:56:00,,0813.4,5.03,0.00,22.1,20.4,00.0,31.2,23.7,13.6,0000.0,0009.95,0007.46,0007.17
2022-12-31 15:57:00,,0813.3,4.96,0.00,22.1,20.3,00.0,31.1,23.6,13.5,0000.0,0009.91,0007.46,0007.18
2022-12-31 15:58:00,,0813.3,5.04,0.00,22.0,20.2,00.0,31.1,23.5,13.6,0000.0,0009.89,0007.44,0007.17
2022-12-31 15:59:00,,0813.4,4.99,0.00,22.0,20.2,00.0,31.1,23.5,13.7,0000.0,0010.07,0007.47,0007.18
