Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-06 10:00:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.0,000.0,037.1,030.2,17.0,0000.0,0014.04,0003.87,0002.83
2023-10-06 10:01:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.0,000.0,037.1,030.2,17.1,0000.0,0014.59,0003.88,0002.83
2023-10-06 10:02:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.0,000.0,037.1,030.2,17.0,0000.0,0014.25,0003.88,0002.83
2023-10-06 10:03:00,SystemResetWarning,0838.9,5.01,000.00,028.6,027.0,000.0,037.1,030.2,17.0,0000.0,0013.70,0003.83,0002.82
2023-10-06 10:04:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.0,000.0,037.1,030.2,17.0,0000.0,0013.90,0003.81,0002.82
2023-10-06 10:05:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.1,000.0,037.1,030.2,16.9,0000.0,0013.11,0003.79,0002.82
2023-10-06 10:06:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.1,000.0,037.1,030.2,16.9,0000.0,0012.72,0003.79,0002.84
2023-10-06 10:07:00,SystemResetWarning,0838.9,4.99,000.00,028.6,027.1,000.0,037.1,030.3,16.9,0000.0,0013.37,0003.80,0002.85
2023-10-06 10:08:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.1,000.0,037.1,030.3,17.1,0000.0,0013.61,0003.79,0002.86
2023-10-06 10:09:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.1,000.0,037.0,030.2,17.2,0000.0,0013.39,0003.79,0002.88
2023-10-06 10:10:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.1,000.0,037.0,030.2,17.4,0000.0,0013.42,0003.78,0002.88
2023-10-06 10:11:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.0,000.0,037.1,030.2,17.5,0000.0,0013.26,0003.80,0002.91
2023-10-06 10:12:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.0,000.0,037.1,030.2,17.6,0000.0,0012.30,0003.80,0002.93
2023-10-06 10:13:00,SystemResetWarning,0839.0,5.00,000.00,028.6,027.0,000.0,037.0,030.2,17.7,0000.0,0011.79,0003.78,0002.93
2023-10-06 10:14:00,SystemResetWarning,0839.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,17.8,0000.0,0010.85,0003.79,0002.92
2023-10-06 10:15:00,SystemResetWarning,0839.0,5.00,000.00,028.6,027.0,000.0,037.0,030.2,17.9,0000.0,0010.28,0003.79,0002.92
2023-10-06 10:16:00,SystemResetWarning,0839.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,17.9,0000.0,0010.24,0003.80,0002.92
2023-10-06 10:17:00,SystemResetWarning,0839.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.0,0000.0,0010.89,0003.80,0002.92
2023-10-06 10:18:00,SystemResetWarning,0839.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.1,0000.0,0010.33,0003.78,0002.91
2023-10-06 10:19:00,SystemResetWarning,0839.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.1,0000.0,0009.98,0003.76,0002.90
2023-10-06 10:20:00,SystemResetWarning,0839.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.2,0000.0,0009.35,0003.74,0002.90
2023-10-06 10:21:00,SystemResetWarning,0839.2,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.2,0000.0,0009.44,0003.69,0002.90
2023-10-06 10:22:00,SystemResetWarning,0839.2,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.2,0000.0,0009.69,0003.65,0002.89
2023-10-06 10:23:00,SystemResetWarning,0839.2,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.2,0000.0,0009.65,0003.65,0002.90
2023-10-06 10:24:00,SystemResetWarning,0839.2,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0009.62,0003.63,0002.90
2023-10-06 10:25:00,SystemResetWarning,0839.3,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0009.46,0003.61,0002.91
2023-10-06 10:26:00,SystemResetWarning,0839.4,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0009.42,0003.59,0002.93
2023-10-06 10:27:00,SystemResetWarning,0839.4,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0009.69,0003.61,0002.94
2023-10-06 10:28:00,SystemResetWarning,0839.5,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0009.87,0003.67,0002.96
2023-10-06 10:29:00,SystemResetWarning,0839.5,4.99,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0009.65,0003.69,0002.98
2023-10-06 10:30:00,SystemResetWarning,0839.5,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.4,0000.0,0010.07,0003.73,0003.00
2023-10-06 10:31:00,SystemResetWarning,0839.5,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.4,0000.0,0010.28,0003.79,0003.04
2023-10-06 10:32:00,SystemResetWarning,0839.6,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.4,0000.0,0010.63,0003.90,0003.06
2023-10-06 10:33:00,SystemResetWarning,0839.5,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.4,0000.0,0010.25,0003.96,0003.07
2023-10-06 10:34:00,SystemResetWarning,0839.6,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.4,0000.0,0010.16,0003.93,0003.07
2023-10-06 10:35:00,SystemResetWarning,0839.7,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.4,0000.0,0010.48,0003.93,0003.06
2023-10-06 10:36:00,SystemResetWarning,0839.7,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0011.80,0003.97,0003.07
2023-10-06 10:37:00,SystemResetWarning,0839.7,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.00,0004.02,0003.06
2023-10-06 10:38:00,SystemResetWarning,0839.7,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.23,0004.01,0003.05
2023-10-06 10:39:00,SystemResetWarning,0839.8,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.70,0003.97,0003.05
2023-10-06 10:40:00,SystemResetWarning,0839.7,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.6,0000.0,0012.80,0003.93,0003.02
2023-10-06 10:41:00,SystemResetWarning,0839.8,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.81,0003.91,0003.02
2023-10-06 10:42:00,SystemResetWarning,0839.8,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.62,0003.89,0003.00
2023-10-06 10:43:00,SystemResetWarning,0839.9,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.6,0000.0,0012.60,0003.82,0002.98
2023-10-06 10:44:00,SystemResetWarning,0839.9,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0013.02,0003.82,0002.98
2023-10-06 10:45:00,SystemResetWarning,0839.9,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0013.54,0003.82,0002.97
2023-10-06 10:46:00,SystemResetWarning,0839.9,4.99,000.00,028.6,027.0,000.0,037.0,030.2,18.6,0000.0,0013.40,0003.80,0002.96
2023-10-06 10:47:00,SystemResetWarning,0839.9,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.83,0003.79,0002.94
2023-10-06 10:48:00,SystemResetWarning,0840.0,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.89,0003.76,0002.93
2023-10-06 10:49:00,SystemResetWarning,0840.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0013.22,0003.75,0002.91
2023-10-06 10:50:00,SystemResetWarning,0840.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.70,0003.74,0002.88
2023-10-06 10:51:00,SystemResetWarning,0840.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.5,0000.0,0012.32,0003.71,0002.85
2023-10-06 10:52:00,SystemResetWarning,0840.1,5.00,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0012.07,0003.69,0002.79
2023-10-06 10:53:00,SystemResetWarning,0840.2,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0012.08,0003.67,0002.74
2023-10-06 10:54:00,SystemResetWarning,0840.2,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.2,0000.0,0012.20,0003.62,0002.69
2023-10-06 10:55:00,SystemResetWarning,0840.2,4.99,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0010.89,0003.52,0002.64
2023-10-06 10:56:00,SystemResetWarning,0840.2,4.99,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0010.23,0003.48,0002.59
2023-10-06 10:57:00,SystemResetWarning,0840.2,5.01,000.00,028.6,027.0,000.0,037.0,030.2,18.3,0000.0,0010.11,0003.46,0002.56
2023-10-06 10:58:00,SystemResetWarning,0840.3,4.99,000.00,028.5,027.0,000.0,037.0,030.2,18.3,0000.0,0009.58,0003.43,0002.54
2023-10-06 10:59:00,SystemResetWarning,0840.3,4.98,000.00,028.5,027.0,000.0,037.0,030.2,18.3,0000.0,0009.01,0003.42,0002.51
