Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-07 08:00:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.7,31.5,08.7,0001.8,0030.25,0021.38,0020.37
2021-09-07 08:01:00,,0829.3,5.00,0.00,29.8,28.8,00.0,38.7,31.5,08.7,0001.4,0030.20,0021.39,0020.36
2021-09-07 08:02:00,,0829.3,5.00,0.00,29.8,28.8,00.0,38.8,31.5,08.7,0001.2,0029.97,0021.33,0020.33
2021-09-07 08:03:00,,0829.4,5.00,0.00,29.8,28.9,00.0,38.8,31.6,08.7,0000.8,0030.46,0021.28,0020.32
2021-09-07 08:04:00,,0829.4,5.00,0.00,29.9,28.9,00.0,38.8,31.6,08.7,0001.1,0030.61,0021.32,0020.33
2021-09-07 08:05:00,,0829.4,5.01,0.00,29.8,27.3,00.0,38.8,31.2,08.7,0001.9,0030.83,0021.33,0020.31
2021-09-07 08:06:00,,0829.3,5.01,0.00,29.6,26.2,00.0,38.8,30.9,08.8,0002.4,0030.94,0021.34,0020.33
2021-09-07 08:07:00,,0829.3,5.00,0.00,29.6,26.4,00.0,38.8,31.0,08.9,0002.6,0030.72,0021.35,0020.33
2021-09-07 08:08:00,,0829.3,5.01,0.00,29.5,26.8,00.0,38.7,31.0,08.9,0001.8,0030.29,0021.35,0020.30
2021-09-07 08:09:00,,0829.3,5.00,0.00,29.5,27.2,00.0,38.7,31.0,08.9,0001.4,0030.11,0021.34,0020.28
2021-09-07 08:10:00,,0829.5,4.99,0.00,29.5,27.5,00.0,38.7,31.1,08.9,0001.1,0029.84,0021.37,0020.28
2021-09-07 08:11:00,,0829.4,5.00,0.00,29.5,27.8,00.0,38.7,31.1,08.8,0001.8,0030.13,0021.37,0020.28
2021-09-07 08:12:00,,0829.3,5.01,0.00,29.5,28.0,00.0,38.7,31.2,08.8,0001.4,0030.09,0021.34,0020.27
2021-09-07 08:13:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.7,31.2,08.8,0001.4,0029.94,0021.30,0020.26
2021-09-07 08:14:00,,0829.4,5.01,0.00,29.6,28.3,00.0,38.7,31.3,08.8,0001.8,0029.42,0021.32,0020.26
2021-09-07 08:15:00,,0829.3,4.99,0.00,29.6,28.4,00.0,38.7,31.3,08.8,0001.4,0029.35,0021.31,0020.26
2021-09-07 08:16:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.7,31.3,08.7,0001.5,0029.34,0021.32,0020.28
2021-09-07 08:17:00,,0829.3,5.00,0.00,29.6,28.5,00.0,38.7,31.4,08.6,0000.9,0029.54,0021.27,0020.24
2021-09-07 08:18:00,,0829.4,4.99,0.00,29.7,28.6,00.0,38.7,31.4,08.6,0000.7,0030.31,0021.28,0020.24
2021-09-07 08:19:00,,0829.4,5.02,0.00,29.7,28.6,00.0,38.7,31.4,08.7,0000.4,0030.27,0021.29,0020.25
2021-09-07 08:20:00,,0829.4,4.99,0.00,29.7,28.7,00.0,38.7,31.5,08.8,0000.1,0030.13,0021.23,0020.21
2021-09-07 08:21:00,,0829.3,4.99,0.00,29.7,28.7,00.0,38.8,31.5,08.8,0000.2,0029.59,0021.09,0020.11
2021-09-07 08:22:00,,0829.2,5.01,0.00,29.8,28.8,00.0,38.8,31.5,08.7,0000.1,0029.09,0021.01,0020.03
2021-09-07 08:23:00,,0829.4,5.00,0.00,29.8,28.8,00.0,38.8,31.6,08.6,-000.2,0029.65,0020.97,0019.98
2021-09-07 08:24:00,,0829.4,5.00,0.00,29.8,28.9,00.0,38.8,31.6,08.8,0000.0,0029.68,0020.94,0019.94
2021-09-07 08:25:00,,0829.4,4.99,0.00,29.9,28.9,00.0,38.8,31.6,08.6,0000.4,0030.16,0020.88,0019.88
2021-09-07 08:26:00,,0829.3,5.00,0.00,29.9,28.9,00.0,38.9,31.6,08.5,0000.6,0030.40,0020.79,0019.81
2021-09-07 08:27:00,,0829.3,5.02,0.00,29.9,28.2,00.0,38.9,31.5,08.5,0000.4,0030.32,0020.67,0019.70
2021-09-07 08:28:00,,0829.5,5.00,0.00,29.7,26.4,00.0,38.8,31.0,08.7,0000.6,0030.58,0020.67,0019.64
2021-09-07 08:29:00,,0829.3,5.01,0.00,29.6,26.2,00.0,38.8,30.9,08.7,0000.6,0029.83,0020.62,0019.59
2021-09-07 08:30:00,,0829.3,5.00,0.00,29.5,26.6,00.0,38.8,31.0,08.7,0001.0,0030.00,0020.56,0019.53
2021-09-07 08:31:00,,0829.3,4.99,0.00,29.5,27.0,00.0,38.7,31.0,08.7,0001.3,0030.11,0020.54,0019.50
2021-09-07 08:32:00,,0829.2,4.99,0.00,29.5,27.3,00.0,38.7,31.1,08.6,0001.0,0030.34,0020.55,0019.52
2021-09-07 08:33:00,,0829.2,5.01,0.00,29.5,27.6,00.0,38.7,31.1,08.7,0001.1,0030.95,0020.54,0019.52
2021-09-07 08:34:00,,0829.2,4.99,0.00,29.5,27.9,00.0,38.7,31.2,08.6,0001.9,0031.13,0020.52,0019.49
2021-09-07 08:35:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.7,31.2,08.6,0002.1,0031.24,0020.49,0019.44
2021-09-07 08:36:00,,0829.2,5.00,0.00,29.6,28.2,00.0,38.7,31.2,08.7,0001.7,0031.27,0020.49,0019.42
2021-09-07 08:37:00,,0829.3,4.99,0.00,29.6,28.3,00.0,38.7,31.3,08.6,0001.6,0031.05,0020.52,0019.43
2021-09-07 08:38:00,,0829.2,5.01,0.00,29.6,28.4,00.0,38.7,31.3,08.6,0002.1,0031.16,0020.54,0019.43
2021-09-07 08:39:00,,0829.3,5.01,0.00,29.6,28.5,00.0,38.7,31.4,08.6,0001.6,0030.87,0020.45,0019.41
2021-09-07 08:40:00,,0829.3,4.99,0.00,29.7,28.5,00.0,38.7,31.4,08.6,0001.9,0030.97,0020.38,0019.37
2021-09-07 08:41:00,,0829.3,5.02,0.00,29.7,28.6,00.0,38.7,31.4,08.8,0002.6,0030.66,0020.35,0019.34
2021-09-07 08:42:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.7,31.5,08.6,0002.4,0030.59,0020.34,0019.32
2021-09-07 08:43:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.8,31.5,08.5,0002.6,0030.36,0020.34,0019.33
2021-09-07 08:44:00,,0829.2,5.02,0.00,29.8,28.8,00.0,38.8,31.5,08.5,0002.9,0029.71,0020.32,0019.32
2021-09-07 08:45:00,,0829.2,4.99,0.00,29.8,28.8,00.0,38.8,31.5,08.5,0002.7,0028.59,0020.28,0019.31
2021-09-07 08:46:00,,0829.2,5.01,0.00,29.8,28.8,00.0,38.8,31.6,08.4,0002.4,0028.26,0020.23,0019.30
2021-09-07 08:47:00,,0829.4,5.00,0.00,29.9,28.9,00.0,38.8,31.6,08.4,0002.0,0027.57,0020.21,0019.28
2021-09-07 08:48:00,,0829.2,4.99,0.00,29.9,28.9,00.0,38.9,31.6,08.3,0001.8,0027.53,0020.18,0019.27
2021-09-07 08:49:00,,0829.2,5.00,0.00,29.9,28.7,00.0,38.9,31.6,08.3,0001.9,0027.32,0020.19,0019.26
2021-09-07 08:50:00,,0829.2,5.01,0.00,29.8,26.9,00.0,38.9,31.2,08.4,0002.0,0027.50,0020.26,0019.30
2021-09-07 08:51:00,,0829.2,4.99,0.00,29.7,26.2,00.0,38.8,31.0,08.4,0001.2,0027.68,0020.35,0019.36
2021-09-07 08:52:00,,0829.2,5.00,0.00,29.6,26.5,00.0,38.8,31.0,08.4,0000.9,0028.73,0020.42,0019.43
2021-09-07 08:53:00,,0829.3,5.01,0.00,29.5,26.9,00.0,38.8,31.0,08.5,0000.9,0028.96,0020.49,0019.51
2021-09-07 08:54:00,,0829.2,5.01,0.00,29.5,27.2,00.0,38.7,31.1,08.5,0001.1,0029.13,0020.55,0019.58
2021-09-07 08:55:00,,0829.2,5.00,0.00,29.5,27.6,00.0,38.7,31.1,08.5,0001.4,0029.34,0020.63,0019.64
2021-09-07 08:56:00,,0829.3,5.00,0.00,29.5,27.8,00.0,38.7,31.2,08.5,0001.5,0029.92,0020.71,0019.71
2021-09-07 08:57:00,,0829.3,5.00,0.00,29.6,28.0,00.0,38.7,31.2,08.5,0001.5,0030.57,0020.78,0019.77
2021-09-07 08:58:00,,0829.4,5.00,0.00,29.6,28.2,00.0,38.7,31.3,08.4,0001.7,0030.95,0020.86,0019.84
2021-09-07 08:59:00,,0829.3,5.00,0.00,29.6,28.3,00.0,38.7,31.3,08.5,0001.8,0031.51,0020.95,0019.92
