Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-26 22:00:00,SystemResetWarning,0833.1,5.00,000.00,027.9,026.5,000.0,036.3,029.7,15.6,0000.0,0017.25,0004.92,0003.91
2023-09-26 22:01:00,SystemResetWarning,0833.1,5.00,000.00,028.0,026.7,000.0,036.3,029.8,15.5,0000.0,0017.06,0004.93,0003.93
2023-09-26 22:02:00,SystemResetWarning,0833.1,4.99,000.00,028.0,027.0,000.0,036.3,029.9,15.4,0000.0,0016.66,0004.97,0003.95
2023-09-26 22:03:00,SystemResetWarning,0833.0,4.99,000.00,028.1,026.8,000.0,036.3,030.0,15.4,0000.0,0016.72,0005.00,0003.96
2023-09-26 22:04:00,SystemResetWarning,0833.0,5.00,000.00,028.1,025.1,000.0,036.3,029.8,15.4,0000.0,0016.97,0005.06,0003.96
2023-09-26 22:05:00,SystemResetWarning,0832.9,5.01,000.00,028.0,024.3,000.0,036.3,029.7,15.6,0000.0,0017.33,0005.03,0003.96
2023-09-26 22:06:00,SystemResetWarning,0833.1,5.01,000.00,027.9,024.5,000.0,036.2,029.6,15.8,0000.0,0017.21,0005.05,0003.97
2023-09-26 22:07:00,SystemResetWarning,0833.3,5.00,000.00,027.9,024.8,000.0,036.2,029.4,15.7,0000.0,0017.70,0005.13,0003.97
2023-09-26 22:08:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.3,000.0,036.2,029.5,16.1,0000.0,0018.55,0005.18,0003.97
2023-09-26 22:09:00,SystemResetWarning,0833.2,5.01,000.00,027.9,025.7,000.0,036.3,029.6,16.1,0000.0,0016.64,0005.20,0003.97
2023-09-26 22:10:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.1,000.0,036.3,029.7,16.0,0001.5,0015.67,0005.23,0003.99
2023-09-26 22:11:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.5,000.0,036.3,029.8,16.0,0002.2,0015.40,0005.25,0003.99
2023-09-26 22:12:00,SystemResetWarning,0833.3,5.00,000.00,028.0,026.8,000.0,036.3,029.9,16.0,0001.4,0015.40,0005.28,0003.98
2023-09-26 22:13:00,SystemResetWarning,0833.5,5.00,000.00,028.1,027.0,000.0,036.3,029.9,15.7,0001.8,0016.49,0005.31,0003.98
2023-09-26 22:14:00,SystemResetWarning,0833.4,4.99,000.00,028.1,027.0,000.0,036.4,030.0,15.6,0002.6,0017.45,0005.30,0003.99
2023-09-26 22:15:00,SystemResetWarning,0833.1,4.99,000.00,028.1,025.7,000.0,036.4,029.9,15.8,0000.0,0017.98,0005.25,0004.00
2023-09-26 22:16:00,SystemResetWarning,0832.8,5.01,000.00,028.0,024.4,000.0,036.3,029.7,15.7,0000.5,0018.91,0005.25,0004.00
2023-09-26 22:17:00,SystemResetWarning,0832.8,5.01,000.00,028.0,024.5,000.0,036.3,029.6,15.8,0000.2,0019.46,0005.27,0004.00
2023-09-26 22:18:00,SystemResetWarning,0832.8,5.00,000.00,027.9,024.8,000.0,036.3,029.5,16.1,0001.1,0019.41,0005.25,0004.02
2023-09-26 22:19:00,SystemResetWarning,0832.8,5.00,000.00,027.9,025.2,000.0,036.3,029.5,16.5,0000.0,0019.03,0005.23,0004.03
2023-09-26 22:20:00,SystemResetWarning,0832.8,5.00,000.00,027.9,025.7,000.0,036.3,029.6,16.2,0000.0,0018.99,0005.20,0004.03
2023-09-26 22:21:00,SystemResetWarning,0832.8,5.00,000.00,027.9,026.1,000.0,036.3,029.7,16.1,0000.0,0019.19,0005.15,0004.01
2023-09-26 22:22:00,SystemResetWarning,0832.9,5.01,000.00,028.0,026.4,000.0,036.3,029.8,16.2,0000.0,0019.53,0005.14,0004.02
2023-09-26 22:23:00,SystemResetWarning,0832.8,4.99,000.00,028.0,026.7,000.0,036.4,029.9,16.3,0000.0,0019.17,0005.11,0004.02
2023-09-26 22:24:00,SystemResetWarning,0832.8,4.99,000.00,028.1,027.0,000.0,036.4,030.0,16.0,0000.0,0017.91,0005.07,0004.02
2023-09-26 22:25:00,SystemResetWarning,0832.8,4.99,000.00,028.1,026.6,000.0,036.4,030.0,15.9,0000.0,0016.38,0005.10,0004.02
2023-09-26 22:26:00,SystemResetWarning,0832.8,5.00,000.00,028.1,025.0,000.0,036.4,029.8,15.8,0000.6,0015.87,0005.13,0004.03
2023-09-26 22:27:00,SystemResetWarning,0832.8,5.01,000.00,028.0,024.3,000.0,036.3,029.7,15.8,0000.2,0014.51,0005.21,0004.04
2023-09-26 22:28:00,SystemResetWarning,0832.8,5.01,000.00,028.0,024.6,000.0,036.3,029.6,15.9,0000.5,0013.91,0005.19,0004.04
2023-09-26 22:29:00,SystemResetWarning,0832.7,5.00,000.00,027.9,025.0,000.0,036.3,029.5,16.1,0000.0,0013.57,0005.19,0004.03
2023-09-26 22:30:00,SystemResetWarning,0832.8,5.01,000.00,027.9,025.4,000.0,036.3,029.6,16.1,0000.0,0013.57,0005.19,0004.02
2023-09-26 22:31:00,SystemResetWarning,0832.8,5.00,000.00,027.9,025.8,000.0,036.3,029.7,16.4,0000.0,0014.14,0005.28,0004.02
2023-09-26 22:32:00,SystemResetWarning,0832.8,4.99,000.00,028.0,026.2,000.0,036.3,029.8,16.2,0000.0,0014.49,0005.33,0004.04
2023-09-26 22:33:00,SystemResetWarning,0832.8,5.00,000.00,028.0,026.6,000.0,036.4,029.9,16.5,0000.0,0014.64,0005.31,0004.02
2023-09-26 22:34:00,SystemResetWarning,0832.7,5.00,000.00,028.1,026.8,000.0,036.4,029.9,16.7,0000.0,0015.39,0005.35,0004.02
2023-09-26 22:35:00,SystemResetWarning,0832.8,5.00,000.00,028.1,026.7,000.0,036.4,030.0,16.7,0000.0,0016.61,0005.35,0004.02
2023-09-26 22:36:00,SystemResetWarning,0832.8,4.98,000.00,028.1,025.0,000.0,036.4,029.9,16.0,0000.0,0017.05,0005.34,0004.01
2023-09-26 22:37:00,SystemResetWarning,0832.8,5.01,000.00,028.0,024.2,000.0,036.3,029.7,15.6,0000.0,0017.21,0005.34,0004.00
2023-09-26 22:38:00,SystemResetWarning,0832.8,5.02,000.00,028.0,024.4,000.0,036.3,029.6,15.5,0000.0,0017.00,0005.32,0003.99
2023-09-26 22:39:00,SystemResetWarning,0832.7,4.99,000.00,027.9,024.8,000.0,036.3,029.5,15.5,0000.0,0016.62,0005.36,0003.98
2023-09-26 22:40:00,SystemResetWarning,0832.8,5.00,000.00,027.9,025.2,000.0,036.3,029.5,16.0,0000.0,0016.17,0005.37,0003.99
2023-09-26 22:41:00,SystemResetWarning,0832.8,5.00,000.00,027.9,025.7,000.0,036.3,029.6,16.0,0000.4,0016.05,0005.36,0004.00
2023-09-26 22:42:00,SystemResetWarning,0832.8,5.00,000.00,027.9,026.1,000.0,036.3,029.7,16.0,0000.0,0016.44,0005.33,0004.00
2023-09-26 22:43:00,SystemResetWarning,0832.8,5.00,000.00,028.0,026.4,000.0,036.3,029.8,15.5,0000.0,0016.25,0005.33,0003.99
2023-09-26 22:44:00,SystemResetWarning,0832.8,5.00,000.00,028.0,026.7,000.0,036.3,029.9,15.4,0000.0,0016.09,0005.39,0003.99
2023-09-26 22:45:00,SystemResetWarning,0832.8,5.00,000.00,028.1,027.0,000.0,036.4,030.0,15.4,0000.2,0015.41,0005.42,0004.00
2023-09-26 22:46:00,SystemResetWarning,0832.8,5.00,000.00,028.2,027.0,000.0,036.4,030.0,15.2,0000.7,0014.77,0005.44,0004.01
2023-09-26 22:47:00,SystemResetWarning,0832.8,4.98,000.00,028.1,025.7,000.0,036.4,029.9,15.5,0001.3,0014.16,0005.46,0004.01
2023-09-26 22:48:00,SystemResetWarning,0832.7,5.01,000.00,028.0,024.4,000.0,036.3,029.7,15.4,0000.8,0015.05,0005.49,0004.01
2023-09-26 22:49:00,SystemResetWarning,0832.9,5.01,000.00,028.0,024.5,000.0,036.3,029.6,15.5,0000.0,0016.53,0005.55,0004.01
2023-09-26 22:50:00,SystemResetWarning,0832.7,4.99,000.00,027.9,024.8,000.0,036.3,029.5,15.6,0000.0,0017.81,0005.55,0004.01
2023-09-26 22:51:00,SystemResetWarning,0832.8,5.00,000.00,027.9,025.2,000.0,036.3,029.5,15.7,0000.3,0018.35,0005.57,0004.01
2023-09-26 22:52:00,SystemResetWarning,0832.8,5.00,000.00,027.9,025.7,000.0,036.3,029.6,16.1,0000.0,0018.80,0005.56,0004.00
2023-09-26 22:53:00,SystemResetWarning,0832.8,5.00,000.00,027.9,026.1,000.0,036.3,029.7,15.9,0000.2,0018.88,0005.54,0004.01
2023-09-26 22:54:00,SystemResetWarning,0832.8,5.00,000.00,028.0,026.4,000.0,036.3,029.8,16.0,0000.0,0018.62,0005.50,0004.00
2023-09-26 22:55:00,SystemResetWarning,0832.8,5.00,000.00,028.1,026.7,000.0,036.4,029.9,15.9,0000.1,0020.15,0005.47,0004.00
2023-09-26 22:56:00,SystemResetWarning,0833.1,4.99,000.00,028.1,026.9,000.0,036.4,030.0,15.8,-000.1,0022.27,0005.55,0004.00
2023-09-26 22:57:00,SystemResetWarning,0833.0,4.98,000.00,028.1,025.7,000.0,036.4,029.9,16.0,-000.1,0021.59,0005.55,0004.01
2023-09-26 22:58:00,SystemResetWarning,0832.8,5.00,000.00,028.0,024.3,000.0,036.3,029.7,15.9,-000.2,0022.11,0005.56,0004.01
2023-09-26 22:59:00,SystemResetWarning,0832.8,5.02,000.00,028.0,024.4,000.0,036.3,029.6,16.1,0000.7,0022.50,0005.53,0004.00
