Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-02 19:00:00,SystemResetWarning,0815.7,5.00,000.00,022.6,022.0,000.0,030.8,024.3,13.3,0004.9,0015.47,0005.53,0004.78
2024-02-02 19:01:00,SystemResetWarning,0815.7,4.99,000.00,022.6,022.0,000.0,030.8,024.3,13.2,0005.2,0014.78,0005.54,0004.79
2024-02-02 19:02:00,SystemResetWarning,0815.6,5.00,000.00,022.6,022.0,000.0,030.8,024.4,13.4,0004.9,0014.61,0005.52,0004.79
2024-02-02 19:03:00,SystemResetWarning,0815.6,4.99,000.00,022.6,022.0,000.0,030.9,024.4,13.3,0005.3,0014.74,0005.54,0004.80
2024-02-02 19:04:00,SystemResetWarning,0815.6,5.00,000.00,022.6,022.0,000.0,030.9,024.4,13.1,0005.6,0014.72,0005.57,0004.81
2024-02-02 19:05:00,SystemResetWarning,0815.6,5.00,000.00,022.6,022.1,000.0,030.9,024.4,13.2,0003.0,0014.91,0005.55,0004.80
2024-02-02 19:06:00,SystemResetWarning,0815.6,5.00,000.00,022.7,022.1,000.0,030.9,024.4,13.2,0002.9,0015.21,0005.53,0004.79
2024-02-02 19:07:00,SystemResetWarning,0815.6,5.01,000.00,022.7,022.1,000.0,030.9,024.4,13.1,0005.0,0015.13,0005.55,0004.79
2024-02-02 19:08:00,SystemResetWarning,0815.6,5.00,000.00,022.7,022.1,000.0,030.9,024.4,12.9,0004.9,0015.78,0005.58,0004.79
2024-02-02 19:09:00,SystemResetWarning,0815.6,5.00,000.00,022.7,022.1,000.0,030.9,024.4,13.2,0005.1,0015.59,0005.60,0004.80
2024-02-02 19:10:00,SystemResetWarning,0815.6,5.00,000.00,022.7,022.1,000.0,030.9,024.4,13.3,0004.5,0015.16,0005.59,0004.82
2024-02-02 19:11:00,SystemResetWarning,0815.6,4.99,000.00,022.7,022.1,000.0,030.9,024.4,13.5,0003.9,0015.33,0005.55,0004.81
2024-02-02 19:12:00,SystemResetWarning,0815.7,5.00,000.00,022.7,022.1,000.0,030.9,024.5,13.6,0003.7,0015.18,0005.54,0004.82
2024-02-02 19:13:00,SystemResetWarning,0815.6,5.01,000.00,022.7,022.2,000.0,030.9,024.5,13.7,0004.2,0015.74,0005.57,0004.84
2024-02-02 19:14:00,SystemResetWarning,0815.6,5.01,000.00,022.7,022.2,000.0,031.0,024.5,13.3,0004.5,0016.00,0005.63,0004.86
2024-02-02 19:15:00,SystemResetWarning,0815.6,4.99,000.00,022.7,022.2,000.0,030.9,024.4,13.2,0004.0,0015.97,0005.66,0004.88
2024-02-02 19:16:00,SystemResetWarning,0815.6,5.00,000.00,022.8,022.2,000.0,031.0,024.5,13.5,0003.5,0015.55,0005.69,0004.90
2024-02-02 19:17:00,SystemResetWarning,0815.6,4.99,000.00,022.8,022.2,000.0,031.0,024.5,13.9,0003.5,0015.10,0005.76,0004.92
2024-02-02 19:18:00,SystemResetWarning,0815.7,5.00,000.00,022.8,022.2,000.0,031.0,024.5,13.6,0003.8,0015.36,0005.77,0004.93
2024-02-02 19:19:00,SystemResetWarning,0815.6,5.01,000.00,022.8,022.2,000.0,031.0,024.5,13.7,0003.8,0014.47,0005.76,0004.96
2024-02-02 19:20:00,SystemResetWarning,0815.6,5.01,000.00,022.8,022.2,000.0,031.0,024.5,13.9,0003.3,0014.17,0005.77,0005.00
2024-02-02 19:21:00,SystemResetWarning,0815.6,5.00,000.00,022.8,022.3,000.0,031.0,024.5,13.8,0003.4,0013.66,0005.79,0005.02
2024-02-02 19:22:00,SystemResetWarning,0815.6,4.99,000.00,022.8,022.3,000.0,031.0,024.5,13.8,0004.0,0013.61,0005.86,0005.07
2024-02-02 19:23:00,SystemResetWarning,0815.6,4.99,000.00,022.8,022.3,000.0,031.0,024.6,13.8,0004.0,0013.87,0005.94,0005.13
2024-02-02 19:24:00,SystemResetWarning,0815.6,5.00,000.00,022.8,022.3,000.0,031.0,024.6,14.0,0003.1,0013.43,0006.03,0005.19
2024-02-02 19:25:00,SystemResetWarning,0815.5,5.00,000.00,022.8,022.3,000.0,031.0,024.6,13.7,0002.8,0013.10,0006.10,0005.26
2024-02-02 19:26:00,SystemResetWarning,0815.5,5.00,000.00,022.9,022.3,000.0,031.0,024.6,13.8,0002.3,0013.50,0006.15,0005.33
2024-02-02 19:27:00,SystemResetWarning,0815.4,5.01,000.00,022.9,022.3,000.0,031.0,024.6,13.6,0002.8,0014.23,0006.23,0005.41
2024-02-02 19:28:00,SystemResetWarning,0815.4,5.01,000.00,022.9,022.3,000.0,031.0,024.6,13.5,0003.2,0014.28,0006.27,0005.49
2024-02-02 19:29:00,SystemResetWarning,0815.4,4.99,000.00,022.9,022.3,000.0,031.1,024.6,13.3,0003.2,0014.30,0006.36,0005.56
2024-02-02 19:30:00,SystemResetWarning,0815.4,5.00,000.00,022.9,022.3,000.0,031.1,024.6,13.4,0003.6,0014.39,0006.48,0005.62
2024-02-02 19:31:00,SystemResetWarning,0815.4,4.99,000.00,022.9,022.3,000.0,031.1,024.6,13.5,0003.6,0014.23,0006.53,0005.64
2024-02-02 19:32:00,SystemResetWarning,0815.3,5.00,000.00,022.9,022.3,000.0,031.1,024.6,13.5,0003.4,0014.21,0006.59,0005.69
2024-02-02 19:33:00,SystemResetWarning,0815.3,5.00,000.00,022.9,022.3,000.0,031.1,024.6,13.4,0002.5,0013.72,0006.69,0005.75
2024-02-02 19:34:00,SystemResetWarning,0815.3,5.01,000.00,022.9,022.4,000.0,031.1,024.7,13.3,0002.6,0013.58,0006.73,0005.77
2024-02-02 19:35:00,SystemResetWarning,0815.3,5.00,000.00,023.0,022.4,000.0,031.1,024.7,13.2,0002.6,0013.59,0006.72,0005.79
2024-02-02 19:36:00,SystemResetWarning,0815.2,5.01,000.00,023.0,022.4,000.0,031.1,024.7,13.0,0002.3,0013.86,0006.67,0005.79
2024-02-02 19:37:00,SystemResetWarning,0815.2,5.00,000.00,023.0,022.4,000.0,031.2,024.7,13.0,0002.6,0013.89,0006.64,0005.77
2024-02-02 19:38:00,SystemResetWarning,0815.2,4.99,000.00,023.0,022.4,000.0,031.2,024.7,13.2,0002.0,0012.95,0006.62,0005.76
2024-02-02 19:39:00,SystemResetWarning,0815.3,5.00,000.00,023.0,022.5,000.0,031.2,024.8,13.1,0001.7,0012.93,0006.57,0005.75
2024-02-02 19:40:00,SystemResetWarning,0815.2,5.00,000.00,023.0,022.5,000.0,031.2,024.8,12.8,0001.6,0012.80,0006.53,0005.72
2024-02-02 19:41:00,SystemResetWarning,0815.2,4.99,000.00,023.0,022.5,000.0,031.2,024.8,12.9,0001.3,0012.80,0006.51,0005.71
2024-02-02 19:42:00,SystemResetWarning,0815.2,5.00,000.00,023.0,022.5,000.0,031.2,024.8,13.1,0001.2,0012.86,0006.53,0005.72
2024-02-02 19:43:00,SystemResetWarning,0815.2,5.00,000.00,023.1,022.5,000.0,031.2,024.8,13.2,0001.3,0012.81,0006.50,0005.71
2024-02-02 19:44:00,SystemResetWarning,0815.2,5.01,000.00,023.1,022.5,000.0,031.3,024.9,13.0,0002.2,0012.96,0006.46,0005.70
2024-02-02 19:45:00,SystemResetWarning,0815.1,5.00,000.00,023.1,022.6,000.0,031.3,024.9,12.7,0002.4,0013.37,0006.46,0005.71
2024-02-02 19:46:00,SystemResetWarning,0815.2,5.00,000.00,023.1,022.6,000.0,031.3,024.9,12.7,0002.6,0013.94,0006.52,0005.72
2024-02-02 19:47:00,SystemResetWarning,0815.1,5.00,000.00,023.1,022.6,000.0,031.3,024.9,13.0,0002.0,0013.88,0006.55,0005.72
2024-02-02 19:48:00,SystemResetWarning,0815.1,5.00,000.00,023.1,022.6,000.0,031.3,024.9,13.2,0002.4,0013.40,0006.58,0005.73
2024-02-02 19:49:00,SystemResetWarning,0815.1,5.00,000.00,023.1,022.6,000.0,031.3,024.9,13.3,0002.7,0013.84,0006.67,0005.79
2024-02-02 19:50:00,SystemResetWarning,0815.1,4.99,000.00,023.2,022.7,000.0,031.3,024.9,13.1,0002.8,0013.80,0006.76,0005.84
2024-02-02 19:51:00,SystemResetWarning,0815.1,5.00,000.00,023.2,022.7,000.0,031.4,025.0,13.3,0002.7,0013.85,0006.82,0005.91
2024-02-02 19:52:00,SystemResetWarning,0815.1,5.01,000.00,023.2,022.7,000.0,031.4,025.0,13.3,0002.6,0014.50,0006.90,0005.98
2024-02-02 19:53:00,SystemResetWarning,0815.0,5.01,000.00,023.2,022.7,000.0,031.4,025.0,13.2,0002.8,0014.98,0006.99,0006.06
2024-02-02 19:54:00,SystemResetWarning,0815.0,5.01,000.00,023.2,022.7,000.0,031.4,025.0,13.3,0003.1,0015.67,0007.07,0006.11
2024-02-02 19:55:00,SystemResetWarning,0815.0,5.00,000.00,023.2,022.7,000.0,031.4,025.0,13.2,0002.8,0016.61,0007.13,0006.16
2024-02-02 19:56:00,SystemResetWarning,0815.0,5.00,000.00,023.3,022.8,000.0,031.4,025.0,13.2,0002.9,0016.80,0007.21,0006.20
2024-02-02 19:57:00,SystemResetWarning,0815.0,4.99,000.00,023.3,022.8,000.0,031.4,025.0,13.4,0003.0,0017.16,0007.25,0006.24
2024-02-02 19:58:00,SystemResetWarning,0815.0,5.00,000.00,023.3,022.8,000.0,031.5,025.0,13.2,0003.3,0018.87,0007.33,0006.30
2024-02-02 19:59:00,SystemResetWarning,0815.0,5.00,000.00,023.3,022.8,000.0,031.5,025.0,12.9,0003.2,0021.60,0007.43,0006.35
