Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-18 19:00:00,,0828.7,4.99,0.00,29.1,26.8,00.0,38.3,30.8,15.9,0001.5,0014.93,0007.10,0006.06
2021-09-18 19:01:00,,0828.7,5.01,0.00,29.2,27.3,00.0,38.3,30.9,15.9,0001.0,0015.92,0007.12,0006.08
2021-09-18 19:02:00,,0828.7,5.01,0.00,29.2,27.6,00.0,38.3,31.0,16.3,0001.6,0015.26,0007.07,0006.08
2021-09-18 19:03:00,,0828.7,4.99,0.00,29.3,27.9,00.0,38.3,31.1,15.6,0002.1,0015.51,0007.14,0006.11
2021-09-18 19:04:00,,0828.7,5.01,0.00,29.3,28.2,00.0,38.3,31.2,15.3,0002.2,0016.50,0007.17,0006.12
2021-09-18 19:05:00,,0829.0,5.00,0.00,29.4,28.4,00.0,38.3,31.3,14.9,0001.5,0016.47,0007.16,0006.13
2021-09-18 19:06:00,,0829.2,4.99,0.00,29.4,28.6,00.0,38.3,31.4,14.4,0001.7,0016.35,0007.16,0006.13
2021-09-18 19:07:00,,0829.2,5.01,0.00,29.5,28.5,00.0,38.4,31.4,14.4,0001.6,0016.61,0007.12,0006.13
2021-09-18 19:08:00,,0828.9,4.99,0.00,29.4,26.9,00.0,38.4,31.0,14.4,0001.4,0016.39,0007.06,0006.09
2021-09-18 19:09:00,,0828.5,5.01,0.00,29.3,25.8,00.0,38.4,30.6,15.0,0001.4,0015.67,0007.02,0006.08
2021-09-18 19:10:00,,0829.0,4.99,0.00,29.2,26.2,00.0,38.4,30.7,15.1,0001.5,0015.55,0006.97,0006.08
2021-09-18 19:11:00,,0829.0,5.01,0.00,29.2,26.6,00.0,38.3,30.8,15.6,0001.9,0015.61,0006.96,0006.07
2021-09-18 19:12:00,,0828.8,4.99,0.00,29.2,27.1,00.0,38.3,30.9,14.5,0002.2,0014.30,0006.90,0006.04
2021-09-18 19:13:00,,0828.7,5.01,0.00,29.2,27.5,00.0,38.3,31.0,14.5,0001.6,0014.17,0006.89,0006.02
2021-09-18 19:14:00,,0828.7,4.99,0.00,29.3,27.9,00.0,38.3,31.1,14.2,0001.6,0013.96,0006.83,0005.99
2021-09-18 19:15:00,,0828.8,5.00,0.00,29.3,28.1,00.0,38.3,31.2,14.4,0001.3,0013.02,0006.78,0005.99
2021-09-18 19:16:00,,0828.8,4.99,0.00,29.4,28.4,00.0,38.3,31.3,14.5,0001.4,0012.91,0006.75,0005.98
2021-09-18 19:17:00,,0828.9,5.01,0.00,29.5,28.6,00.0,38.3,31.4,14.7,0001.5,0014.22,0006.76,0005.97
2021-09-18 19:18:00,,0829.0,5.00,0.00,29.5,28.7,00.0,38.4,31.4,14.7,0001.7,0014.69,0006.83,0005.97
2021-09-18 19:19:00,,0828.9,5.00,0.00,29.5,27.4,00.0,38.4,31.1,14.9,0001.8,0015.63,0006.88,0006.00
2021-09-18 19:20:00,,0828.6,4.99,0.00,29.3,25.9,00.0,38.4,30.6,15.4,0001.7,0015.69,0006.95,0006.01
2021-09-18 19:21:00,,0828.6,5.00,0.00,29.2,26.1,00.0,38.4,30.6,15.2,0001.6,0015.55,0007.03,0006.04
2021-09-18 19:22:00,,0828.4,5.00,0.00,29.2,26.5,00.0,38.3,30.7,15.5,0001.5,0015.86,0007.02,0006.05
2021-09-18 19:23:00,,0828.5,5.01,0.00,29.2,27.0,00.0,38.3,30.9,15.8,0001.7,0016.39,0007.08,0006.08
2021-09-18 19:24:00,,0828.5,4.99,0.00,29.2,27.4,00.0,38.3,31.0,16.1,0002.0,0017.57,0007.14,0006.11
2021-09-18 19:25:00,,0828.5,5.01,0.00,29.3,27.8,00.0,38.3,31.1,16.0,0002.4,0017.67,0007.16,0006.15
2021-09-18 19:26:00,,0828.5,4.99,0.00,29.3,28.1,00.0,38.3,31.2,16.4,0002.9,0017.94,0007.22,0006.17
2021-09-18 19:27:00,,0828.4,5.01,0.00,29.4,28.3,00.0,38.3,31.3,16.4,0003.0,0018.09,0007.24,0006.20
2021-09-18 19:28:00,,0828.4,4.99,0.00,29.4,28.1,00.0,38.4,31.2,15.9,0002.7,0017.24,0007.27,0006.23
2021-09-18 19:29:00,,0828.4,4.99,0.00,29.3,26.4,00.0,38.4,30.8,16.1,0002.6,0016.84,0007.30,0006.24
2021-09-18 19:30:00,,0828.3,5.00,0.00,29.2,25.7,00.0,38.3,30.5,16.5,0002.2,0015.89,0007.31,0006.26
2021-09-18 19:31:00,,0828.2,5.01,0.00,29.1,26.1,00.0,38.3,30.6,15.8,0002.1,0015.65,0007.24,0006.27
2021-09-18 19:32:00,,0828.2,5.00,0.00,29.1,26.5,00.0,38.3,30.7,16.1,0001.7,0016.99,0007.21,0006.26
2021-09-18 19:33:00,,0828.2,5.01,0.00,29.1,26.9,00.0,38.2,30.8,16.1,0001.4,0017.34,0007.27,0006.26
2021-09-18 19:34:00,,0828.3,4.98,0.00,29.1,27.3,00.0,38.2,30.9,16.2,0001.2,0017.41,0007.28,0006.26
2021-09-18 19:35:00,,0828.3,5.00,0.00,29.2,27.7,00.0,38.2,31.0,16.3,0001.1,0016.78,0007.26,0006.26
2021-09-18 19:36:00,,0828.2,4.99,0.00,29.3,28.0,00.0,38.2,31.1,16.3,0000.5,0018.01,0007.29,0006.26
2021-09-18 19:37:00,,0828.2,5.00,0.00,29.3,28.2,00.0,38.3,31.2,15.8,0000.3,0018.65,0007.32,0006.27
2021-09-18 19:38:00,,0828.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,15.4,0000.3,0019.01,0007.38,0006.27
2021-09-18 19:39:00,,0828.2,4.98,0.00,29.4,28.7,00.0,38.3,31.4,15.2,-000.0,0018.71,0007.42,0006.27
2021-09-18 19:40:00,,0828.2,5.00,0.00,29.5,28.0,00.0,38.3,31.2,15.1,-000.7,0018.53,0007.43,0006.27
2021-09-18 19:41:00,,0828.2,5.01,0.00,29.3,26.3,00.0,38.3,30.7,15.7,-000.7,0018.85,0007.50,0006.29
2021-09-18 19:42:00,,0828.1,4.99,0.00,29.2,26.0,00.0,38.3,30.6,15.5,-000.7,0019.40,0007.60,0006.31
2021-09-18 19:43:00,,0828.1,5.01,0.00,29.2,26.4,00.0,38.3,30.7,16.0,-000.7,0019.29,0007.66,0006.34
2021-09-18 19:44:00,,0828.1,5.01,0.00,29.2,26.9,00.0,38.3,30.8,16.2,-000.7,0017.98,0007.62,0006.33
2021-09-18 19:45:00,,0828.1,5.00,0.00,29.2,27.4,00.0,38.3,31.0,16.2,-000.6,0018.66,0007.68,0006.36
2021-09-18 19:46:00,,0828.1,4.98,0.00,29.3,27.8,00.0,38.3,31.1,16.1,-000.5,0018.26,0007.74,0006.36
2021-09-18 19:47:00,,0828.0,5.01,0.00,29.3,28.1,00.0,38.3,31.2,16.2,-000.2,0017.53,0007.83,0006.40
2021-09-18 19:48:00,,0828.0,5.00,0.00,29.4,28.3,00.0,38.3,31.3,15.8,-000.0,0016.71,0007.84,0006.41
2021-09-18 19:49:00,,0828.0,5.01,0.00,29.4,28.6,00.0,38.3,31.4,15.6,0000.2,0016.77,0007.87,0006.44
2021-09-18 19:50:00,,0828.0,4.98,0.00,29.5,28.1,00.0,38.4,31.3,15.5,0000.5,0017.32,0007.95,0006.47
2021-09-18 19:51:00,,0827.9,5.00,0.00,29.4,26.3,00.0,38.3,30.7,15.6,0001.1,0017.64,0007.99,0006.50
2021-09-18 19:52:00,,0827.9,5.00,0.00,29.2,25.8,00.0,38.3,30.5,15.3,0001.1,0018.20,0008.01,0006.51
2021-09-18 19:53:00,,0827.9,5.00,0.00,29.2,26.3,00.0,38.3,30.7,15.4,0001.2,0018.74,0008.01,0006.52
2021-09-18 19:54:00,,0827.8,5.00,0.00,29.1,26.7,00.0,38.3,30.8,15.6,0001.3,0018.16,0007.99,0006.50
2021-09-18 19:55:00,,0827.9,5.01,0.00,29.2,27.2,00.0,38.2,30.9,15.8,0001.6,0018.22,0008.04,0006.52
2021-09-18 19:56:00,,0827.9,5.00,0.00,29.2,27.6,00.0,38.2,31.0,15.9,0001.9,0017.85,0008.04,0006.53
2021-09-18 19:57:00,,0827.9,5.00,0.00,29.3,27.9,00.0,38.3,31.1,16.0,0001.4,0019.65,0008.09,0006.55
2021-09-18 19:58:00,,0827.9,5.00,0.00,29.3,28.2,00.0,38.3,31.2,16.0,0001.1,0020.57,0008.06,0006.55
2021-09-18 19:59:00,,0827.7,4.99,0.00,29.4,28.3,00.0,38.3,31.3,15.9,0001.2,0021.30,0008.13,0006.54
