Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-06 13:00:00,,0820.7,5.00,0.00,22.5,21.0,00.0,31.3,24.1,10.0,0000.0,0001.44,0002.78,0001.25
2023-01-06 13:01:00,,0820.7,5.00,0.00,22.4,20.9,00.0,31.3,24.1,09.9,0000.0,0001.43,0002.77,0001.24
2023-01-06 13:02:00,,0820.6,5.01,0.00,22.4,21.0,00.0,31.3,24.1,09.9,0000.0,0001.44,0001.99,0001.24
2023-01-06 13:03:00,,0820.7,4.99,0.00,22.4,21.0,00.0,31.3,24.1,10.0,0000.0,0001.47,0002.05,0001.24
2023-01-06 13:04:00,,0820.7,5.00,0.00,22.4,21.0,00.0,31.3,24.1,09.7,0000.0,0001.45,0002.97,0001.23
2023-01-06 13:05:00,,0820.7,5.00,0.00,22.4,21.0,00.0,31.3,24.1,09.4,0000.0,0001.47,0003.03,0001.25
2023-01-06 13:06:00,,0820.7,5.00,0.00,22.4,21.0,00.0,31.2,24.1,09.1,0000.0,0001.55,0003.24,0001.29
2023-01-06 13:07:00,,0820.7,5.00,0.00,22.4,21.0,00.0,31.2,24.1,09.2,0000.0,0001.56,0003.37,0001.30
2023-01-06 13:08:00,,0820.7,5.00,0.00,22.4,21.5,00.0,31.2,24.2,09.0,0000.0,0001.56,0003.41,0001.31
2023-01-06 13:09:00,,0820.7,5.00,0.00,22.5,22.5,00.0,31.2,24.5,08.9,0000.0,0001.61,0003.50,0001.34
2023-01-06 13:10:00,,0820.7,5.00,0.00,22.6,23.1,00.0,31.2,24.7,08.9,0000.0,0001.67,0003.57,0001.38
2023-01-06 13:11:00,,0820.7,4.99,0.00,22.7,22.8,00.0,31.3,24.7,08.8,0000.0,0001.71,0003.63,0001.42
2023-01-06 13:12:00,,0820.7,4.99,0.00,22.7,22.3,00.0,31.3,24.6,08.9,0000.0,0001.72,0003.73,0001.43
2023-01-06 13:13:00,,0820.7,5.01,0.00,22.7,22.0,00.0,31.4,24.5,08.9,0000.0,0001.69,0003.60,0001.43
2023-01-06 13:14:00,,0820.6,4.99,0.00,22.7,21.7,00.0,31.4,24.5,08.9,0000.0,0001.69,0003.62,0001.43
2023-01-06 13:15:00,,0820.6,5.01,0.00,22.7,21.6,00.0,31.4,24.4,08.9,0000.0,0001.71,0002.65,0001.43
2023-01-06 13:16:00,,0820.6,5.01,0.00,22.6,21.5,00.0,31.4,24.4,09.0,0000.0,0001.66,0002.59,0001.39
2023-01-06 13:17:00,,0820.6,5.00,0.00,22.6,21.5,00.0,31.4,24.4,08.9,0000.0,0001.58,0002.45,0001.35
2023-01-06 13:18:00,,0820.6,5.00,0.00,22.6,21.5,00.0,31.4,24.4,08.9,0000.0,0001.56,0002.33,0001.33
2023-01-06 13:19:00,,0820.6,4.99,0.00,22.6,21.4,00.0,31.4,24.4,08.9,0000.0,0001.61,0002.35,0001.34
2023-01-06 13:20:00,,0820.6,4.99,0.00,22.6,21.4,00.0,31.4,24.3,08.9,0000.0,0001.57,0002.30,0001.31
2023-01-06 13:21:00,,0820.6,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.1,0000.0,0001.53,0002.26,0001.27
2023-01-06 13:22:00,,0820.6,5.02,0.00,22.6,21.3,00.0,31.4,24.3,09.2,0000.0,0001.45,0002.13,0001.22
2023-01-06 13:23:00,,0820.7,5.02,0.00,22.6,21.3,00.0,31.4,24.3,09.1,0000.0,0001.40,0002.00,0001.19
2023-01-06 13:24:00,,0820.7,4.99,0.00,22.6,21.1,00.0,31.4,24.2,09.1,0000.0,0001.41,0002.01,0001.20
2023-01-06 13:25:00,,0820.7,4.99,0.00,22.5,20.8,00.0,31.4,24.1,09.2,0000.0,0001.47,0001.99,0001.28
2023-01-06 13:26:00,,0820.6,5.01,0.00,22.4,20.6,00.0,31.4,24.0,09.3,0000.0,0001.47,0001.95,0001.31
2023-01-06 13:27:00,,0820.7,5.00,0.00,22.4,20.5,00.0,31.3,23.9,09.3,0000.0,0001.52,0002.03,0001.34
2023-01-06 13:28:00,,0820.7,5.01,0.00,22.3,20.4,00.0,31.3,23.8,09.1,0000.0,0001.66,0002.14,0001.45
2023-01-06 13:29:00,,0820.7,4.99,0.00,22.3,20.3,00.0,31.3,23.8,09.0,0000.0,0001.90,0002.48,0001.64
2023-01-06 13:30:00,,0820.7,4.99,0.00,22.2,20.3,00.0,31.3,23.7,09.0,0000.0,0002.00,0003.34,0001.77
2023-01-06 13:31:00,,0820.7,5.00,0.00,22.2,20.2,00.0,31.2,23.7,09.0,0000.0,0002.14,0004.06,0001.89
2023-01-06 13:32:00,,0820.8,5.00,0.00,22.2,20.9,00.0,31.2,23.9,09.0,0000.0,0002.30,0004.27,0002.04
2023-01-06 13:33:00,,0820.9,5.01,0.00,22.3,21.9,00.0,31.1,24.1,09.0,0000.0,0002.49,0004.50,0002.21
2023-01-06 13:34:00,,0820.9,4.99,0.00,22.4,22.7,00.0,31.1,24.4,08.9,0000.0,0002.63,0004.71,0002.35
2023-01-06 13:35:00,,0820.9,4.99,0.00,22.5,22.3,00.0,31.2,24.3,08.9,0000.0,0002.76,0004.94,0002.47
2023-01-06 13:36:00,,0820.9,5.00,0.00,22.4,21.8,00.0,31.2,24.2,08.9,0000.0,0002.84,0005.10,0002.53
2023-01-06 13:37:00,,0820.9,5.00,0.00,22.4,21.3,00.0,31.2,24.0,09.0,0000.0,0002.93,0005.22,0002.61
2023-01-06 13:38:00,,0820.9,5.00,0.00,22.3,20.9,00.0,31.2,23.9,08.9,0000.0,0003.01,0005.36,0002.66
2023-01-06 13:39:00,,0820.8,4.99,0.00,22.3,20.5,00.0,31.2,23.8,08.9,0000.0,0002.94,0005.33,0002.63
2023-01-06 13:40:00,,0820.8,5.00,0.00,22.2,20.3,00.0,31.2,23.7,08.9,0000.0,0002.81,0005.17,0002.51
2023-01-06 13:41:00,,0820.8,5.00,0.00,22.1,20.2,00.0,31.2,23.6,08.9,0000.0,0002.74,0004.29,0002.43
2023-01-06 13:42:00,,0820.8,5.00,0.00,22.1,20.3,00.0,31.2,23.7,09.0,0000.0,0002.64,0003.63,0002.35
2023-01-06 13:43:00,,0820.8,5.00,0.00,22.1,20.3,00.0,31.1,23.7,09.0,0000.0,0002.53,0003.44,0002.26
2023-01-06 13:44:00,,0820.8,5.01,0.00,22.1,20.3,00.0,31.1,23.7,09.0,0000.0,0002.42,0003.33,0002.14
2023-01-06 13:45:00,,0820.8,5.00,0.00,22.1,20.3,00.0,31.1,23.6,09.1,0000.0,0002.34,0003.18,0002.04
2023-01-06 13:46:00,,0820.8,5.01,0.00,22.0,20.3,00.0,31.1,23.6,09.1,0000.0,0002.24,0002.96,0001.95
2023-01-06 13:47:00,,0820.9,4.99,0.00,22.0,20.3,00.0,31.0,23.6,09.2,0000.0,0002.13,0002.83,0001.85
2023-01-06 13:48:00,,0820.9,5.00,0.00,22.0,20.4,00.0,31.0,23.6,09.3,0000.0,0002.06,0002.82,0001.77
2023-01-06 13:49:00,,0820.9,4.99,0.00,22.0,20.5,00.0,31.0,23.6,09.2,0000.0,0002.01,0003.35,0001.71
2023-01-06 13:50:00,,0820.9,5.02,0.00,22.0,20.6,00.0,31.0,23.6,09.2,0000.0,0001.99,0004.45,0001.66
2023-01-06 13:51:00,,0820.9,5.01,0.00,22.0,20.7,00.0,30.9,23.7,09.1,0000.0,0001.94,0004.67,0001.62
2023-01-06 13:52:00,,0820.9,5.00,0.00,22.1,21.6,00.0,30.9,23.9,09.1,0000.0,0001.85,0004.51,0001.57
2023-01-06 13:53:00,,0820.9,5.00,0.00,22.2,22.7,00.0,30.9,24.2,08.9,0000.0,0001.82,0004.52,0001.51
2023-01-06 13:54:00,,0820.9,4.99,0.00,22.3,23.1,00.0,30.9,24.4,08.9,0000.0,0001.80,0004.57,0001.46
2023-01-06 13:55:00,,0820.9,4.98,0.00,22.4,22.7,00.0,31.0,24.4,08.8,0000.0,0001.76,0004.52,0001.43
2023-01-06 13:56:00,,0820.9,5.01,0.00,22.4,22.3,00.0,31.1,24.3,08.8,0000.0,0001.73,0004.51,0001.42
2023-01-06 13:57:00,,0820.8,5.01,0.00,22.4,22.0,00.0,31.1,24.3,08.8,0000.0,0001.72,0005.03,0001.40
2023-01-06 13:58:00,,0820.8,5.01,0.00,22.4,21.7,00.0,31.1,24.3,08.8,0000.0,0001.70,0005.21,0001.37
2023-01-06 13:59:00,,0820.7,5.00,0.00,22.4,21.5,00.0,31.1,24.2,08.8,0000.0,0001.66,0005.14,0001.35
