Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-13 17:00:00,,0810.1,4.98,0.00,20.5,21.1,00.0,29.3,22.2,09.7,-000.4,0021.75,0005.55,0004.37
2022-12-13 17:01:00,,0810.1,5.02,0.00,20.7,21.7,00.0,29.4,22.4,09.5,-000.8,0020.63,0005.55,0004.36
2022-12-13 17:02:00,,0810.1,4.99,0.00,20.7,20.7,00.0,29.4,22.3,09.5,-001.1,0019.44,0005.54,0004.35
2022-12-13 17:03:00,,0810.1,5.01,0.00,20.6,19.7,00.0,29.4,22.0,09.6,-001.0,0020.44,0005.56,0004.34
2022-12-13 17:04:00,,0810.1,4.99,0.00,20.5,18.8,00.0,29.4,21.7,09.7,-000.4,0021.53,0005.59,0004.33
2022-12-13 17:05:00,,0810.0,4.98,0.00,20.3,18.2,00.0,29.4,21.6,09.8,-000.6,0021.95,0005.62,0004.33
2022-12-13 17:06:00,,0810.0,5.01,0.00,20.3,19.3,00.0,29.3,21.7,09.8,-000.5,0019.58,0005.61,0004.33
2022-12-13 17:07:00,,0810.0,5.02,0.00,20.5,20.7,00.0,29.3,22.1,09.7,-000.6,0018.47,0005.57,0004.32
2022-12-13 17:08:00,,0810.0,4.99,0.00,20.6,21.3,00.0,29.4,22.3,09.7,-000.1,0018.78,0005.56,0004.31
2022-12-13 17:09:00,,0809.9,4.98,0.00,20.6,20.3,00.0,29.4,22.1,09.7,-000.5,0019.35,0005.56,0004.29
2022-12-13 17:10:00,,0809.8,5.01,0.00,20.5,19.3,00.0,29.4,21.9,09.7,-000.6,0018.59,0005.48,0004.29
2022-12-13 17:11:00,,0810.0,5.02,0.00,20.4,18.5,00.0,29.4,21.7,09.7,-000.4,0019.70,0005.47,0004.29
2022-12-13 17:12:00,,0810.0,4.96,0.00,20.3,18.1,00.0,29.3,21.5,09.7,0000.0,0021.13,0005.44,0004.30
2022-12-13 17:13:00,,0810.1,5.02,0.00,20.3,19.3,00.0,29.3,21.7,09.7,0000.0,0021.58,0005.45,0004.29
2022-12-13 17:14:00,,0810.1,5.04,0.00,20.4,20.6,00.0,29.3,22.1,09.7,0000.0,0020.31,0005.41,0004.29
2022-12-13 17:15:00,,0810.1,4.96,0.00,20.6,21.6,00.0,29.3,22.4,09.6,0000.0,0019.14,0005.33,0004.27
2022-12-13 17:16:00,,0810.1,4.99,0.00,20.7,21.1,00.0,29.4,22.4,09.6,0000.0,0018.41,0005.27,0004.26
2022-12-13 17:17:00,,0810.1,5.01,0.00,20.6,20.0,00.0,29.4,22.1,09.6,0000.0,0019.91,0005.30,0004.25
2022-12-13 17:18:00,,0810.1,5.00,0.00,20.5,19.0,00.0,29.4,21.8,09.7,0000.0,0019.72,0005.38,0004.26
2022-12-13 17:19:00,,0810.0,4.99,0.00,20.4,18.3,00.0,29.4,21.6,09.8,0000.0,0019.57,0005.35,0004.28
2022-12-13 17:20:00,,0809.9,5.01,0.00,20.3,18.7,00.0,29.3,21.6,09.8,0000.0,0019.21,0005.35,0004.29
2022-12-13 17:21:00,,0809.9,4.97,0.00,20.4,20.2,00.0,29.3,22.0,09.8,0000.0,0018.91,0005.41,0004.30
2022-12-13 17:22:00,,0809.9,5.04,0.00,20.6,21.2,00.0,29.3,22.3,09.6,0000.0,0018.20,0005.38,0004.29
2022-12-13 17:23:00,,0809.9,4.97,0.00,20.6,20.7,00.0,29.4,22.3,09.6,0000.0,0016.76,0005.39,0004.29
2022-12-13 17:24:00,,0809.9,5.01,0.00,20.5,19.6,00.0,29.4,21.9,09.6,0000.0,0016.73,0005.37,0004.29
2022-12-13 17:25:00,,0809.9,5.00,0.00,20.4,18.7,00.0,29.4,21.7,09.6,0000.0,0017.17,0005.40,0004.30
2022-12-13 17:26:00,,0809.9,4.98,0.00,20.3,18.3,00.0,29.3,21.6,09.7,0000.0,0017.88,0005.48,0004.30
2022-12-13 17:27:00,,0809.9,5.02,0.00,20.4,19.7,00.0,29.3,21.8,09.6,0000.0,0016.53,0005.53,0004.32
2022-12-13 17:28:00,,0809.9,4.98,0.00,20.5,21.0,00.0,29.3,22.2,09.6,0000.0,0015.60,0005.50,0004.31
2022-12-13 17:29:00,,0809.9,5.03,0.00,20.6,21.2,00.0,29.3,22.4,09.5,0000.0,0015.57,0005.41,0004.30
2022-12-13 17:30:00,,0809.9,4.97,0.00,20.6,20.2,00.0,29.4,22.2,09.6,0000.0,0015.37,0005.39,0004.29
2022-12-13 17:31:00,,0809.9,5.00,0.00,20.5,19.3,00.0,29.4,21.9,09.6,0000.0,0014.67,0005.38,0004.29
2022-12-13 17:32:00,,0809.9,4.99,0.00,20.4,18.6,00.0,29.4,21.7,09.6,0000.0,0015.52,0005.37,0004.30
2022-12-13 17:33:00,,0809.9,5.01,0.00,20.4,19.2,00.0,29.3,21.8,09.6,0000.0,0015.12,0005.42,0004.32
2022-12-13 17:34:00,,0809.9,5.03,0.00,20.5,20.6,00.0,29.4,22.1,09.6,0000.0,0015.19,0005.44,0004.33
2022-12-13 17:35:00,,0809.9,4.95,0.00,20.7,21.5,00.0,29.4,22.4,09.6,0000.0,0015.13,0005.46,0004.34
2022-12-13 17:36:00,,0809.9,5.03,0.00,20.7,21.0,00.0,29.4,22.4,09.5,0000.0,0014.64,0005.45,0004.35
2022-12-13 17:37:00,,0809.8,4.98,0.00,20.6,19.9,00.0,29.4,22.1,09.5,0000.0,0013.98,0005.41,0004.36
2022-12-13 17:38:00,,0809.8,5.04,0.00,20.5,19.0,00.0,29.4,21.9,09.6,0000.0,0014.11,0005.46,0004.40
2022-12-13 17:39:00,,0809.7,4.97,0.00,20.4,18.3,00.0,29.4,21.7,09.6,0000.0,0013.97,0005.50,0004.45
2022-12-13 17:40:00,,0809.7,5.00,0.00,20.4,19.1,00.0,29.3,21.8,09.6,0000.0,0014.04,0005.57,0004.49
2022-12-13 17:41:00,,0809.7,5.03,0.00,20.5,20.5,00.0,29.3,22.1,09.6,0000.0,0015.23,0005.60,0004.52
2022-12-13 17:42:00,,0809.7,4.97,0.00,20.7,21.5,00.0,29.4,22.4,09.6,0000.0,0015.59,0005.62,0004.56
2022-12-13 17:43:00,,0809.7,5.03,0.00,20.8,21.5,00.0,29.4,22.5,09.5,0000.0,0015.25,0005.63,0004.59
2022-12-13 17:44:00,,0809.7,4.99,0.00,20.7,20.4,00.0,29.5,22.3,09.5,0000.0,0015.36,0005.64,0004.61
2022-12-13 17:45:00,,0809.7,5.00,0.00,20.6,19.4,00.0,29.5,22.0,09.6,0000.0,0015.38,0005.68,0004.64
2022-12-13 17:46:00,,0809.7,4.99,0.00,20.5,18.7,00.0,29.5,21.8,09.7,0000.0,0016.64,0005.77,0004.68
2022-12-13 17:47:00,,0809.8,5.01,0.00,20.4,18.1,00.0,29.4,21.6,09.8,0000.0,0019.09,0005.88,0004.71
2022-12-13 17:48:00,,0809.7,4.98,0.00,20.4,19.0,00.0,29.4,21.8,09.8,0000.3,0020.63,0005.96,0004.75
2022-12-13 17:49:00,,0809.7,5.03,0.00,20.5,20.4,00.0,29.3,22.2,09.7,0001.7,0022.42,0005.96,0004.76
2022-12-13 17:50:00,,0809.7,4.98,0.00,20.7,21.5,00.0,29.4,22.5,09.6,0002.6,0022.82,0005.99,0004.75
2022-12-13 17:51:00,,0809.6,5.00,0.00,20.8,21.4,00.0,29.4,22.6,09.5,0001.3,0022.54,0005.96,0004.74
2022-12-13 17:52:00,,0809.6,5.01,0.00,20.7,20.3,00.0,29.5,22.3,09.5,0001.2,0020.96,0006.01,0004.75
2022-12-13 17:53:00,,0809.6,5.00,0.00,20.6,19.2,00.0,29.5,22.0,09.6,0000.5,0022.41,0006.02,0004.75
2022-12-13 17:54:00,,0809.5,4.98,0.00,20.5,18.3,00.0,29.5,21.7,09.7,0000.3,0023.64,0006.05,0004.76
2022-12-13 17:55:00,,0809.6,5.05,0.00,20.4,18.3,00.0,29.4,21.6,09.8,0000.4,0023.52,0006.08,0004.78
2022-12-13 17:56:00,,0809.7,4.97,0.00,20.4,19.8,00.0,29.4,21.9,09.8,0000.7,0023.30,0006.10,0004.79
2022-12-13 17:57:00,,0809.7,5.01,0.00,20.6,21.1,00.0,29.4,22.3,09.8,0000.7,0021.75,0006.04,0004.79
2022-12-13 17:58:00,,0809.6,4.99,0.00,20.7,20.9,00.0,29.4,22.3,09.7,0001.3,0019.18,0005.95,0004.81
2022-12-13 17:59:00,,0809.5,4.99,0.00,20.6,19.8,00.0,29.4,22.1,09.7,0001.1,0018.25,0005.93,0004.82
