Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-26 04:00:00,,0827.5,5.00,0.00,21.7,20.4,00.0,30.7,23.3,15.5,0000.0,0001.46,0000.92,0000.83
2022-12-26 04:01:00,,0827.5,5.04,0.00,21.7,20.4,00.0,30.7,23.4,15.7,0000.0,0001.34,0000.83,0000.75
2022-12-26 04:02:00,,0827.6,5.02,0.00,21.7,20.4,00.0,30.7,23.3,15.5,0000.0,0001.22,0000.75,0000.68
2022-12-26 04:03:00,,0827.5,4.98,0.00,21.7,20.4,00.0,30.7,23.4,15.4,0000.0,0000.97,0000.64,0000.59
2022-12-26 04:04:00,,0827.5,4.97,0.00,21.7,20.4,00.0,30.7,23.4,15.4,0000.0,0000.84,0000.54,0000.50
2022-12-26 04:05:00,,0827.5,4.99,0.00,21.7,20.4,00.0,30.7,23.3,15.4,0000.0,0000.73,0000.50,0000.45
2022-12-26 04:06:00,,0827.5,5.02,0.00,21.7,20.4,00.0,30.7,23.3,15.5,0000.0,0000.75,0000.52,0000.47
2022-12-26 04:07:00,,0827.6,5.02,0.00,21.7,20.3,00.0,30.7,23.2,15.8,0000.0,0000.78,0000.53,0000.46
2022-12-26 04:08:00,,0827.6,4.98,0.00,21.7,20.3,00.0,30.7,23.3,15.9,0000.0,0000.81,0000.54,0000.46
2022-12-26 04:09:00,,0827.4,4.99,0.00,21.7,20.3,00.0,30.6,23.3,16.1,0000.0,0000.84,0000.55,0000.47
2022-12-26 04:10:00,,0827.4,5.02,0.00,21.7,20.3,00.0,30.6,23.3,16.0,0000.0,0000.79,0000.54,0000.46
2022-12-26 04:11:00,,0827.4,5.03,0.00,21.7,20.3,00.0,30.6,23.3,15.8,0000.0,0000.77,0000.52,0000.45
2022-12-26 04:12:00,,0827.4,4.99,0.00,21.7,20.3,00.0,30.6,23.3,15.6,0000.0,0000.79,0000.52,0000.43
2022-12-26 04:13:00,,0827.4,4.95,0.00,21.7,20.3,00.0,30.6,23.3,15.5,0000.0,0001.49,0000.53,0000.42
2022-12-26 04:14:00,,0827.4,5.02,0.00,21.6,20.3,00.0,30.6,23.4,15.7,0000.0,0001.71,0000.52,0000.42
2022-12-26 04:15:00,,0827.4,5.02,0.00,21.6,20.3,00.0,30.6,23.3,15.8,0000.0,0001.70,0000.51,0000.41
2022-12-26 04:16:00,,0827.4,5.02,0.00,21.6,20.3,00.0,30.6,23.3,15.5,0000.0,0001.66,0000.49,0000.39
2022-12-26 04:17:00,,0827.5,4.98,0.00,21.6,20.3,00.0,30.6,23.3,15.6,0000.0,0002.35,0000.45,0000.36
2022-12-26 04:18:00,,0827.5,4.97,0.00,21.6,20.3,00.0,30.6,23.2,15.7,0000.0,0003.04,0000.43,0000.34
2022-12-26 04:19:00,,0827.5,4.99,0.00,21.6,20.3,00.0,30.6,23.2,15.9,0000.0,0003.08,0000.44,0000.33
2022-12-26 04:20:00,,0827.5,5.02,0.00,21.6,20.3,00.0,30.6,23.3,16.2,0000.0,0003.03,0000.41,0000.32
2022-12-26 04:21:00,,0827.5,5.02,0.00,21.6,20.4,00.0,30.6,23.3,16.7,0000.0,0003.04,0000.41,0000.32
2022-12-26 04:22:00,,0827.5,4.96,0.00,21.6,20.4,00.0,30.6,23.3,16.3,0000.0,0003.14,0000.47,0000.34
2022-12-26 04:23:00,,0827.5,4.97,0.00,21.7,20.4,00.0,30.6,23.3,15.7,0000.0,0003.32,0000.56,0000.41
2022-12-26 04:24:00,,0827.6,4.98,0.00,21.7,20.4,00.0,30.6,23.3,15.6,0000.0,0002.78,0000.63,0000.48
2022-12-26 04:25:00,,0827.6,5.03,0.00,21.7,20.4,00.0,30.6,23.3,15.6,0000.0,0002.57,0000.69,0000.53
2022-12-26 04:26:00,,0827.6,5.02,0.00,21.7,20.4,00.0,30.6,23.3,15.6,0000.0,0002.66,0000.75,0000.58
2022-12-26 04:27:00,,0827.6,4.97,0.00,21.7,20.4,00.0,30.6,23.3,15.7,0000.0,0002.82,0000.83,0000.64
2022-12-26 04:28:00,,0827.5,4.97,0.00,21.7,20.4,00.0,30.6,23.4,15.7,0000.0,0002.47,0001.00,0000.79
2022-12-26 04:29:00,,0827.5,4.99,0.00,21.7,20.5,00.0,30.6,23.5,15.9,0000.0,0001.81,0001.18,0000.97
2022-12-26 04:30:00,,0827.5,5.01,0.00,21.7,20.5,00.0,30.6,23.6,15.8,0000.0,0001.97,0001.38,0001.18
2022-12-26 04:31:00,,0827.5,5.02,0.00,21.7,20.5,00.0,30.6,23.6,15.7,0000.0,0002.28,0001.65,0001.44
2022-12-26 04:32:00,,0827.6,4.99,0.00,21.7,20.5,00.0,30.6,23.6,15.7,0000.0,0003.21,0001.94,0001.70
2022-12-26 04:33:00,,0827.5,4.97,0.00,21.7,20.5,00.0,30.6,23.6,15.7,0000.0,0003.84,0002.17,0001.93
2022-12-26 04:34:00,,0827.6,4.98,0.00,21.7,20.6,00.0,30.6,23.6,15.8,0000.0,0003.99,0002.36,0002.13
2022-12-26 04:35:00,,0827.5,5.02,0.00,21.7,20.6,00.0,30.6,23.6,15.8,0000.0,0004.11,0002.48,0002.27
2022-12-26 04:36:00,,0827.5,5.00,0.00,21.7,20.6,00.0,30.6,23.6,15.6,0000.0,0004.30,0002.65,0002.44
2022-12-26 04:37:00,,0827.5,4.99,0.00,21.7,20.6,00.0,30.6,23.6,15.7,0000.0,0004.58,0002.86,0002.62
2022-12-26 04:38:00,,0827.5,4.96,0.00,21.8,20.6,00.0,30.6,23.6,16.0,0000.0,0005.72,0003.07,0002.80
2022-12-26 04:39:00,,0827.5,4.97,0.00,21.8,20.6,00.0,30.6,23.6,15.9,0000.0,0007.03,0003.17,0002.90
2022-12-26 04:40:00,,0827.5,5.02,0.00,21.8,20.6,00.0,30.6,23.6,15.8,0000.0,0007.35,0003.26,0003.02
2022-12-26 04:41:00,,0827.5,5.03,0.00,21.8,20.6,00.0,30.6,23.7,15.7,0000.0,0007.41,0003.31,0003.11
2022-12-26 04:42:00,,0827.5,4.98,0.00,21.8,20.6,00.0,30.6,23.6,15.5,0000.0,0007.74,0003.38,0003.16
2022-12-26 04:43:00,,0827.6,4.99,0.00,21.8,20.6,00.0,30.6,23.6,15.7,0000.0,0007.60,0003.45,0003.20
2022-12-26 04:44:00,,0827.6,5.00,0.00,21.8,20.6,00.0,30.7,23.6,15.6,0000.0,0007.47,0003.51,0003.26
2022-12-26 04:45:00,,0827.5,5.03,0.00,21.8,20.6,00.0,30.7,23.5,15.4,0000.0,0007.82,0003.57,0003.32
2022-12-26 04:46:00,,0827.6,5.03,0.00,21.8,20.6,00.0,30.7,23.5,15.4,0000.0,0008.22,0003.65,0003.40
2022-12-26 04:47:00,,0827.5,4.99,0.00,21.8,20.6,00.0,30.7,23.5,15.4,0000.0,0008.74,0003.72,0003.46
2022-12-26 04:48:00,,0827.5,4.96,0.00,21.8,20.6,00.0,30.7,23.5,15.3,0000.0,0008.87,0003.72,0003.47
2022-12-26 04:49:00,,0827.5,4.98,0.00,21.8,20.6,00.0,30.7,23.6,15.4,0000.0,0008.41,0003.67,0003.43
2022-12-26 04:50:00,,0827.5,5.00,0.00,21.8,20.6,00.0,30.7,23.6,15.6,0000.0,0007.65,0003.66,0003.45
2022-12-26 04:51:00,,0827.5,5.02,0.00,21.8,20.6,00.0,30.7,23.6,15.4,0000.0,0007.51,0003.63,0003.45
2022-12-26 04:52:00,,0827.5,5.01,0.00,21.8,20.6,00.0,30.7,23.6,15.8,0000.0,0007.54,0003.65,0003.46
2022-12-26 04:53:00,,0827.5,4.96,0.00,21.8,20.6,00.0,30.7,23.6,15.8,0000.0,0007.29,0003.65,0003.47
2022-12-26 04:54:00,,0827.6,4.98,0.00,21.8,20.5,00.0,30.7,23.7,16.0,0000.0,0007.10,0003.65,0003.48
2022-12-26 04:55:00,,0827.6,5.01,0.00,21.8,20.6,00.0,30.7,23.7,16.0,0000.0,0007.27,0003.65,0003.46
2022-12-26 04:56:00,,0827.6,5.01,0.00,21.8,20.6,00.0,30.7,23.6,15.9,0000.0,0007.01,0003.64,0003.44
2022-12-26 04:57:00,,0827.5,5.00,0.00,21.8,20.6,00.0,30.7,23.5,16.1,0000.0,0006.39,0003.65,0003.43
2022-12-26 04:58:00,,0827.5,4.99,0.00,21.8,20.6,00.0,30.7,23.5,16.4,0000.0,0005.95,0003.65,0003.41
2022-12-26 04:59:00,,0827.5,4.96,0.00,21.8,20.6,00.0,30.7,23.6,16.0,0000.0,0005.63,0003.68,0003.44
