Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-25 20:00:00,SystemResetWarning,0824.0,4.99,000.00,029.0,027.1,000.0,037.4,030.6,22.0,-002.2,0030.60,0015.87,0013.68
2023-10-25 20:01:00,SystemResetWarning,0824.0,5.00,000.00,029.0,027.4,000.0,037.4,030.7,22.0,-002.1,0031.34,0015.94,0013.71
2023-10-25 20:02:00,SystemResetWarning,0823.9,5.00,000.00,029.0,027.6,000.0,037.4,030.7,21.9,-001.9,0030.95,0016.00,0013.71
2023-10-25 20:03:00,SystemResetWarning,0823.9,5.00,000.00,029.0,027.7,000.0,037.4,030.8,21.8,-002.0,0030.32,0016.06,0013.74
2023-10-25 20:04:00,SystemResetWarning,0824.0,5.00,000.00,029.1,027.9,000.0,037.4,030.9,21.8,-002.1,0030.05,0016.06,0013.76
2023-10-25 20:05:00,SystemResetWarning,0824.0,5.00,000.00,029.1,028.0,000.0,037.5,030.9,21.8,-002.1,0029.38,0015.99,0013.74
2023-10-25 20:06:00,SystemResetWarning,0824.0,5.01,000.00,029.2,028.1,000.0,037.5,031.0,21.8,-002.0,0027.86,0015.95,0013.75
2023-10-25 20:07:00,SystemResetWarning,0824.0,5.00,000.00,029.2,028.2,000.0,037.5,031.0,21.7,-002.1,0027.55,0015.92,0013.75
2023-10-25 20:08:00,SystemResetWarning,0823.9,4.98,000.00,029.2,027.0,000.0,037.5,031.0,21.7,-002.3,0027.74,0015.91,0013.74
2023-10-25 20:09:00,SystemResetWarning,0823.8,5.00,000.00,029.1,024.9,000.0,037.4,030.7,21.8,-002.4,0027.74,0015.86,0013.73
2023-10-25 20:10:00,SystemResetWarning,0823.8,5.00,000.00,029.0,024.2,000.0,037.4,030.5,21.9,-002.3,0028.67,0015.92,0013.70
2023-10-25 20:11:00,SystemResetWarning,0823.8,5.01,000.00,028.9,024.4,000.0,037.4,030.2,22.0,-002.1,0028.86,0015.94,0013.66
2023-10-25 20:12:00,SystemResetWarning,0823.8,5.00,000.00,028.8,024.9,000.0,037.3,030.2,22.2,-002.1,0028.80,0015.90,0013.66
2023-10-25 20:13:00,SystemResetWarning,0823.8,5.00,000.00,028.8,025.4,000.0,037.3,030.2,22.2,-002.2,0029.12,0015.88,0013.67
2023-10-25 20:14:00,SystemResetWarning,0823.8,5.00,000.00,028.7,025.9,000.0,037.3,030.2,22.2,-002.3,0028.94,0015.87,0013.67
2023-10-25 20:15:00,SystemResetWarning,0823.8,5.00,000.00,028.8,026.3,000.0,037.3,030.3,22.1,-002.3,0028.48,0015.96,0013.69
2023-10-25 20:16:00,SystemResetWarning,0823.8,5.00,000.00,028.8,026.6,000.0,037.3,030.4,22.2,-002.5,0028.78,0016.02,0013.77
2023-10-25 20:17:00,SystemResetWarning,0823.8,4.99,000.00,028.8,026.9,000.0,037.3,030.4,22.2,-002.6,0028.37,0016.10,0013.84
2023-10-25 20:18:00,SystemResetWarning,0823.8,4.99,000.00,028.8,027.2,000.0,037.3,030.5,22.2,-002.4,0028.47,0016.19,0013.90
2023-10-25 20:19:00,SystemResetWarning,0823.8,5.00,000.00,028.9,027.4,000.0,037.3,030.6,22.1,-002.3,0029.27,0016.33,0013.98
2023-10-25 20:20:00,SystemResetWarning,0823.9,5.01,000.00,028.9,027.6,000.0,037.3,030.7,22.0,-002.3,0029.92,0016.42,0014.05
2023-10-25 20:21:00,SystemResetWarning,0823.9,5.01,000.00,028.9,027.7,000.0,037.3,030.7,21.9,-002.3,0029.54,0016.49,0014.14
2023-10-25 20:22:00,SystemResetWarning,0823.9,5.01,000.00,029.0,027.8,000.0,037.3,030.8,21.9,-002.4,0029.55,0016.54,0014.22
2023-10-25 20:23:00,SystemResetWarning,0823.9,5.00,000.00,029.0,027.9,000.0,037.3,030.8,21.9,-002.6,0029.71,0016.58,0014.28
2023-10-25 20:24:00,SystemResetWarning,0823.9,5.00,000.00,029.0,028.0,000.0,037.3,030.9,21.9,-002.7,0028.95,0016.62,0014.31
2023-10-25 20:25:00,SystemResetWarning,0823.9,4.99,000.00,029.1,028.1,000.0,037.4,030.9,21.8,-002.7,0030.22,0016.58,0014.34
2023-10-25 20:26:00,SystemResetWarning,0823.9,4.99,000.00,029.1,028.0,000.0,037.4,031.0,21.7,-002.9,0030.40,0016.57,0014.37
2023-10-25 20:27:00,SystemResetWarning,0823.8,5.00,000.00,029.1,026.2,000.0,037.4,030.8,21.7,-003.0,0030.27,0016.56,0014.35
2023-10-25 20:28:00,SystemResetWarning,0823.8,5.00,000.00,029.0,024.4,000.0,037.3,030.5,21.8,-002.9,0030.08,0016.58,0014.34
2023-10-25 20:29:00,SystemResetWarning,0823.8,5.01,000.00,028.9,024.2,000.0,037.2,030.3,22.0,-003.0,0030.10,0016.56,0014.32
2023-10-25 20:30:00,SystemResetWarning,0823.8,5.01,000.00,028.8,024.5,000.0,037.2,030.1,22.1,-003.1,0029.40,0016.44,0014.30
2023-10-25 20:31:00,SystemResetWarning,0823.8,4.99,000.00,028.7,025.0,000.0,037.2,030.1,22.3,-003.0,0028.89,0016.38,0014.30
2023-10-25 20:32:00,SystemResetWarning,0823.8,5.00,000.00,028.7,025.5,000.0,037.2,030.1,22.2,-002.9,0029.03,0016.36,0014.31
2023-10-25 20:33:00,SystemResetWarning,0823.8,5.01,000.00,028.6,025.9,000.0,037.2,030.2,22.2,-002.9,0028.96,0016.33,0014.30
2023-10-25 20:34:00,SystemResetWarning,0823.8,5.01,000.00,028.7,026.3,000.0,037.2,030.3,22.1,-002.6,0029.61,0016.29,0014.29
2023-10-25 20:35:00,SystemResetWarning,0823.8,4.99,000.00,028.7,026.6,000.0,037.2,030.4,22.1,-002.4,0030.47,0016.35,0014.29
2023-10-25 20:36:00,SystemResetWarning,0823.8,4.99,000.00,028.7,026.9,000.0,037.2,030.4,22.1,-002.5,0029.69,0016.38,0014.29
2023-10-25 20:37:00,SystemResetWarning,0823.8,4.99,000.00,028.7,027.2,000.0,037.2,030.5,22.1,-002.3,0029.41,0016.43,0014.30
2023-10-25 20:38:00,SystemResetWarning,0823.8,5.01,000.00,028.8,027.3,000.0,037.2,030.5,22.3,-002.2,0029.40,0016.43,0014.31
2023-10-25 20:39:00,SystemResetWarning,0823.8,5.01,000.00,028.8,027.5,000.0,037.2,030.6,22.5,-002.2,0028.98,0016.44,0014.32
2023-10-25 20:40:00,SystemResetWarning,0823.8,4.99,000.00,028.8,027.6,000.0,037.2,030.7,22.3,-002.1,0029.14,0016.38,0014.32
2023-10-25 20:41:00,SystemResetWarning,0823.8,4.99,000.00,028.9,027.8,000.0,037.2,030.7,22.5,-002.3,0029.49,0016.40,0014.32
2023-10-25 20:42:00,SystemResetWarning,0823.8,4.99,000.00,028.9,027.9,000.0,037.2,030.8,22.4,-002.4,0029.17,0016.41,0014.28
2023-10-25 20:43:00,SystemResetWarning,0823.8,5.00,000.00,029.0,028.0,000.0,037.3,030.8,22.3,-002.7,0029.17,0016.43,0014.27
2023-10-25 20:44:00,SystemResetWarning,0823.8,5.01,000.00,029.0,028.1,000.0,037.3,030.9,22.4,-002.7,0028.55,0016.47,0014.26
2023-10-25 20:45:00,SystemResetWarning,0823.7,5.01,000.00,029.0,028.1,000.0,037.3,030.9,22.2,-002.6,0027.70,0016.50,0014.25
2023-10-25 20:46:00,SystemResetWarning,0823.8,5.01,000.00,029.1,028.2,000.0,037.3,031.0,22.1,-002.8,0025.94,0016.41,0014.24
2023-10-25 20:47:00,SystemResetWarning,0823.8,4.98,000.00,029.1,027.8,000.0,037.4,031.0,22.1,-002.7,0025.44,0016.44,0014.27
2023-10-25 20:48:00,SystemResetWarning,0823.8,4.99,000.00,029.1,025.7,000.0,037.3,030.7,22.2,-002.7,0025.91,0016.52,0014.28
2023-10-25 20:49:00,SystemResetWarning,0823.8,5.00,000.00,029.0,024.3,000.0,037.3,030.4,22.3,-002.8,0025.53,0016.50,0014.32
2023-10-25 20:50:00,SystemResetWarning,0823.8,5.00,000.00,028.9,024.2,000.0,037.2,030.2,22.4,-002.9,0025.83,0016.51,0014.33
2023-10-25 20:51:00,SystemResetWarning,0823.8,5.01,000.00,028.7,024.6,000.0,037.2,030.1,22.5,-003.0,0025.87,0016.55,0014.34
2023-10-25 20:52:00,SystemResetWarning,0823.8,4.99,000.00,028.7,025.0,000.0,037.2,030.1,22.7,-002.8,0026.56,0016.61,0014.37
2023-10-25 20:53:00,SystemResetWarning,0823.8,4.99,000.00,028.6,025.5,000.0,037.2,030.1,22.8,-002.6,0027.49,0016.71,0014.44
2023-10-25 20:54:00,SystemResetWarning,0823.8,5.00,000.00,028.6,026.0,000.0,037.2,030.2,22.8,-002.4,0028.47,0016.74,0014.47
2023-10-25 20:55:00,SystemResetWarning,0823.8,5.01,000.00,028.6,026.3,000.0,037.2,030.3,22.9,-002.5,0029.31,0016.72,0014.49
2023-10-25 20:56:00,SystemResetWarning,0823.8,5.00,000.00,028.6,026.7,000.0,037.1,030.3,22.8,-002.6,0029.40,0016.76,0014.54
2023-10-25 20:57:00,SystemResetWarning,0823.8,5.00,000.00,028.7,026.9,000.0,037.1,030.4,22.8,-002.6,0030.90,0016.83,0014.56
2023-10-25 20:58:00,SystemResetWarning,0823.8,5.00,000.00,028.7,027.2,000.0,037.1,030.5,22.9,-002.6,0031.54,0016.80,0014.55
2023-10-25 20:59:00,SystemResetWarning,0823.8,5.00,000.00,028.7,027.3,000.0,037.1,030.5,22.8,-002.5,0031.31,0016.76,0014.53
