Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-17 06:00:00,,0821.5,5.00,0.00,27.4,26.6,00.0,36.3,29.2,11.5,0000.0,0007.17,0032.99,0003.42
2022-04-17 06:01:00,,0821.4,4.99,0.00,27.4,26.6,00.0,36.3,29.3,11.9,0000.0,0007.08,0031.62,0003.39
2022-04-17 06:02:00,,0821.3,5.00,0.00,27.4,26.5,00.0,36.3,29.2,11.9,0000.0,0006.97,0029.76,0003.34
2022-04-17 06:03:00,,0821.4,5.01,0.00,27.4,26.5,00.0,36.3,29.2,11.4,0000.0,0006.82,0029.69,0003.31
2022-04-17 06:04:00,,0821.4,5.00,0.00,27.4,26.4,00.0,36.3,29.1,10.9,0000.0,0006.68,0028.66,0003.29
2022-04-17 06:05:00,,0821.4,4.99,0.00,27.3,26.2,00.0,36.3,29.0,10.6,0000.0,0006.67,0028.36,0003.30
2022-04-17 06:06:00,,0821.3,5.01,0.00,27.3,26.1,00.0,36.3,29.0,10.4,0000.0,0006.67,0029.50,0003.31
2022-04-17 06:07:00,,0821.2,4.99,0.00,27.2,26.0,00.0,36.3,28.9,10.3,0000.0,0006.69,0027.83,0003.34
2022-04-17 06:08:00,,0821.1,5.01,0.00,27.2,26.0,00.0,36.2,28.8,10.3,0000.0,0006.69,0027.83,0003.37
2022-04-17 06:09:00,,0821.1,4.99,0.00,27.1,26.0,00.0,36.2,28.8,10.4,0000.0,0006.78,0030.27,0003.43
2022-04-17 06:10:00,,0821.0,4.99,0.00,27.1,26.0,00.0,36.2,28.8,10.4,0000.0,0006.93,0031.55,0003.48
2022-04-17 06:11:00,,0821.0,5.02,0.00,27.1,26.0,00.0,36.2,28.7,10.3,0000.0,0006.96,0031.83,0003.50
2022-04-17 06:12:00,,0821.1,4.99,0.00,27.0,26.0,00.0,36.2,28.7,10.5,0000.0,0007.05,0032.05,0003.54
2022-04-17 06:13:00,,0821.1,5.01,0.00,27.0,25.9,00.0,36.1,28.7,10.5,0000.0,0007.07,0032.29,0003.60
2022-04-17 06:14:00,,0821.1,5.01,0.00,27.0,26.0,00.0,36.1,28.7,10.5,0000.0,0007.07,0032.25,0003.63
2022-04-17 06:15:00,,0821.1,4.99,0.00,27.0,26.0,00.0,36.1,28.7,10.5,0000.0,0007.17,0031.79,0003.67
2022-04-17 06:16:00,,0821.1,5.00,0.00,27.0,26.1,00.0,36.1,28.7,10.5,0000.0,0007.30,0031.33,0003.69
2022-04-17 06:17:00,,0821.1,5.01,0.00,27.0,26.1,00.0,36.1,28.7,10.5,0000.0,0007.39,0030.36,0003.71
2022-04-17 06:18:00,,0821.1,5.01,0.00,27.0,26.1,00.0,36.0,28.7,10.5,0000.0,0007.42,0030.34,0003.71
2022-04-17 06:19:00,,0821.1,4.99,0.00,27.0,26.1,00.0,36.0,28.7,10.6,0000.0,0007.49,0030.45,0003.72
2022-04-17 06:20:00,,0821.1,5.00,0.00,27.0,26.1,00.0,36.0,28.8,10.8,0000.0,0007.46,0029.55,0003.71
2022-04-17 06:21:00,,0821.1,5.02,0.00,27.0,26.1,00.0,36.0,28.8,10.8,0000.0,0007.29,0028.53,0003.69
2022-04-17 06:22:00,,0821.2,4.99,0.00,27.0,26.0,00.0,36.0,28.7,10.6,0000.0,0007.34,0029.61,0003.71
2022-04-17 06:23:00,,0821.1,5.00,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.37,0028.68,0003.72
2022-04-17 06:24:00,,0821.1,4.99,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.34,0028.48,0003.73
2022-04-17 06:25:00,,0821.1,5.01,0.00,27.0,26.1,00.0,36.0,28.7,10.5,0000.0,0007.41,0027.66,0003.74
2022-04-17 06:26:00,,0821.0,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.5,0000.0,0007.42,0027.46,0003.75
2022-04-17 06:27:00,,0821.0,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.5,0000.0,0007.31,0027.23,0003.75
2022-04-17 06:28:00,,0821.0,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.5,0000.0,0007.16,0026.45,0003.75
2022-04-17 06:29:00,,0821.0,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.14,0025.51,0003.76
2022-04-17 06:30:00,,0821.0,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.06,0024.25,0003.76
2022-04-17 06:31:00,,0821.0,5.02,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.07,0024.17,0003.77
2022-04-17 06:32:00,,0821.0,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.18,0023.69,0003.79
2022-04-17 06:33:00,,0820.9,4.99,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.23,0022.78,0003.79
2022-04-17 06:34:00,,0821.0,5.02,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.19,0022.88,0003.80
2022-04-17 06:35:00,,0821.0,4.99,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.26,0023.94,0003.81
2022-04-17 06:36:00,,0821.0,5.00,0.00,26.8,25.9,00.0,35.8,28.6,10.5,0000.0,0007.33,0025.46,0003.83
2022-04-17 06:37:00,,0820.9,5.00,0.00,26.8,25.9,00.0,35.8,28.6,10.4,0000.0,0007.36,0026.93,0003.83
2022-04-17 06:38:00,,0820.9,4.98,0.00,26.8,25.9,00.0,35.8,28.6,10.4,0000.0,0007.45,0027.78,0003.84
2022-04-17 06:39:00,,0820.9,5.01,0.00,26.8,25.9,00.0,35.8,28.6,10.4,0000.0,0007.58,0027.73,0003.86
2022-04-17 06:40:00,,0820.9,5.01,0.00,26.8,25.8,00.0,35.8,28.6,10.4,0000.0,0007.60,0028.33,0003.87
2022-04-17 06:41:00,,0821.0,4.98,0.00,26.8,25.8,00.0,35.8,28.6,10.4,0000.0,0007.66,0028.83,0003.89
2022-04-17 06:42:00,,0821.0,5.01,0.00,26.8,25.9,00.0,35.8,28.6,10.3,0000.0,0007.72,0028.39,0003.90
2022-04-17 06:43:00,,0821.0,4.98,0.00,26.8,25.9,00.0,35.8,28.6,10.3,-000.4,0007.81,0029.86,0003.92
2022-04-17 06:44:00,,0821.0,5.00,0.00,26.8,25.9,00.0,35.8,28.6,10.3,-000.1,0007.77,0031.31,0003.95
2022-04-17 06:45:00,,0820.8,5.00,0.00,26.8,26.0,00.0,35.8,28.7,10.3,0000.9,0007.84,0031.51,0003.97
2022-04-17 06:46:00,,0820.7,4.99,0.00,26.8,26.0,00.0,35.8,28.7,10.3,0001.6,0007.88,0031.15,0003.97
2022-04-17 06:47:00,,0820.7,5.02,0.00,26.9,26.0,00.0,35.8,28.7,10.4,0001.2,0007.97,0030.64,0003.97
2022-04-17 06:48:00,,0820.9,5.00,0.00,26.9,26.1,00.0,35.8,28.7,10.4,0000.0,0008.06,0030.09,0003.97
2022-04-17 06:49:00,,0821.0,5.00,0.00,26.9,26.1,00.0,35.8,28.7,10.5,0000.0,0008.06,0031.33,0003.96
2022-04-17 06:50:00,,0820.8,4.99,0.00,26.9,26.1,00.0,35.8,28.7,10.6,0000.0,0008.00,0031.33,0003.96
2022-04-17 06:51:00,,0820.7,5.01,0.00,26.9,26.1,00.0,35.8,28.7,10.6,0000.0,0007.98,0031.37,0003.96
2022-04-17 06:52:00,,0820.6,4.99,0.00,26.9,26.0,00.0,35.8,28.7,10.5,0000.0,0007.95,0031.19,0003.95
2022-04-17 06:53:00,,0820.5,5.00,0.00,26.9,26.0,00.0,35.8,28.7,10.5,0000.0,0007.98,0032.91,0003.96
2022-04-17 06:54:00,,0820.5,5.00,0.00,26.9,26.0,00.0,35.8,28.7,10.4,0000.0,0007.95,0034.31,0003.96
2022-04-17 06:55:00,,0820.5,4.99,0.00,26.9,26.1,00.0,35.8,28.7,10.3,0000.0,0008.02,0033.91,0003.94
2022-04-17 06:56:00,,0820.4,5.00,0.00,26.9,26.1,00.0,35.8,28.7,10.3,0000.0,0007.95,0035.72,0003.93
2022-04-17 06:57:00,,0820.4,5.00,0.00,26.9,26.1,00.0,35.8,28.7,10.3,0000.0,0007.87,0035.52,0003.94
2022-04-17 06:58:00,,0820.3,5.02,0.00,26.9,26.1,00.0,35.8,28.7,10.2,0000.0,0007.81,0035.91,0003.95
2022-04-17 06:59:00,,0820.4,5.00,0.00,26.9,26.1,00.0,35.8,28.7,10.2,0000.0,0007.76,0034.96,0003.96
