Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-27 08:00:00,SystemResetWarning,0812.0,5.00,000.00,021.4,020.6,000.0,029.8,023.1,15.7,0000.0,0003.56,0001.34,0000.68
2024-02-27 08:01:00,SystemResetWarning,0812.1,5.00,000.00,021.4,020.6,000.0,029.8,023.1,15.8,0000.0,0002.85,0001.28,0000.68
2024-02-27 08:02:00,SystemResetWarning,0812.0,5.00,000.00,021.4,020.6,000.0,029.8,023.2,15.9,0000.0,0002.93,0001.26,0000.67
2024-02-27 08:03:00,SystemResetWarning,0812.1,5.00,000.00,021.4,020.6,000.0,029.8,023.1,16.1,0000.0,0002.95,0001.27,0000.67
2024-02-27 08:04:00,SystemResetWarning,0812.1,5.01,000.00,021.4,020.6,000.0,029.8,023.1,16.3,0000.0,0002.93,0001.27,0000.68
2024-02-27 08:05:00,SystemResetWarning,0812.1,5.00,000.00,021.4,020.6,000.0,029.8,023.2,16.3,0000.0,0003.01,0001.29,0000.68
2024-02-27 08:06:00,SystemResetWarning,0812.1,5.00,000.00,021.4,020.6,000.0,029.8,023.1,16.3,0000.0,0003.09,0001.31,0000.68
2024-02-27 08:07:00,SystemResetWarning,0812.1,4.99,000.00,021.4,020.6,000.0,029.8,023.1,16.4,0000.0,0003.13,0001.30,0000.68
2024-02-27 08:08:00,SystemResetWarning,0812.0,5.00,000.00,021.4,020.6,000.0,029.8,023.2,16.2,0000.0,0002.90,0001.28,0000.68
2024-02-27 08:09:00,SystemResetWarning,0812.0,4.99,000.00,021.4,020.6,000.0,029.8,023.1,16.3,0000.0,0002.94,0001.30,0000.67
2024-02-27 08:10:00,SystemResetWarning,0812.0,5.00,000.00,021.4,020.6,000.0,029.8,023.1,16.1,0000.0,0003.21,0001.29,0000.66
2024-02-27 08:11:00,SystemResetWarning,0811.9,4.99,000.00,021.4,020.6,000.0,029.8,023.1,16.0,0000.0,0003.61,0001.29,0000.66
2024-02-27 08:12:00,SystemResetWarning,0811.9,5.00,000.00,021.4,020.6,000.0,029.8,023.1,16.0,0000.0,0003.63,0001.30,0000.66
2024-02-27 08:13:00,SystemResetWarning,0812.0,5.01,000.00,021.4,020.6,000.0,029.8,023.1,15.9,0000.0,0003.62,0001.29,0000.65
2024-02-27 08:14:00,SystemResetWarning,0811.9,5.01,000.00,021.4,020.6,000.0,029.8,023.1,15.8,0000.0,0004.05,0001.29,0000.64
2024-02-27 08:15:00,SystemResetWarning,0811.9,5.00,000.00,021.4,020.6,000.0,029.8,023.1,15.8,0000.0,0004.11,0001.32,0000.64
2024-02-27 08:16:00,SystemResetWarning,0811.9,4.99,000.00,021.4,020.6,000.0,029.7,023.1,15.8,0000.0,0004.14,0001.32,0000.64
2024-02-27 08:17:00,SystemResetWarning,0811.9,4.99,000.00,021.4,020.6,000.0,029.7,023.1,15.8,0000.0,0004.04,0001.28,0000.63
2024-02-27 08:18:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.6,000.0,029.7,023.2,15.8,0000.0,0005.61,0001.29,0000.63
2024-02-27 08:19:00,SystemResetWarning,0811.8,5.01,000.00,021.4,020.6,000.0,029.7,023.2,15.9,0000.0,0006.03,0001.36,0000.63
2024-02-27 08:20:00,SystemResetWarning,0811.9,5.00,000.00,021.4,020.7,000.0,029.7,023.2,16.0,0000.0,0006.11,0001.35,0000.63
2024-02-27 08:21:00,SystemResetWarning,0811.9,5.00,000.00,021.4,020.7,000.0,029.7,023.1,16.0,0000.0,0005.93,0001.34,0000.63
2024-02-27 08:22:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.6,000.0,029.7,023.1,16.1,0000.0,0005.52,0001.37,0000.62
2024-02-27 08:23:00,SystemResetWarning,0811.8,4.99,000.00,021.4,020.6,000.0,029.7,023.1,16.0,0000.0,0005.45,0001.40,0000.64
2024-02-27 08:24:00,SystemResetWarning,0811.8,4.99,000.00,021.4,020.6,000.0,029.7,023.1,16.1,0000.0,0005.33,0001.40,0000.65
2024-02-27 08:25:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.6,000.0,029.7,023.1,16.1,0000.0,0004.98,0001.39,0000.65
2024-02-27 08:26:00,SystemResetWarning,0811.7,5.01,000.00,021.4,020.6,000.0,029.7,023.1,16.1,0000.0,0006.22,0001.35,0000.64
2024-02-27 08:27:00,SystemResetWarning,0811.7,5.01,000.00,021.4,020.7,000.0,029.7,023.2,16.0,0000.0,0006.09,0001.31,0000.64
2024-02-27 08:28:00,SystemResetWarning,0811.7,5.01,000.00,021.4,020.7,000.0,029.7,023.2,16.0,0000.0,0006.47,0001.34,0000.65
2024-02-27 08:29:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.7,000.0,029.7,023.1,16.1,0000.0,0006.05,0001.35,0000.65
2024-02-27 08:30:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.7,000.0,029.7,023.1,16.1,0000.0,0005.76,0001.34,0000.65
2024-02-27 08:31:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.7,000.0,029.7,023.2,16.1,0000.0,0006.58,0001.39,0000.66
2024-02-27 08:32:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.7,000.0,029.7,023.1,16.1,0000.0,0007.27,0001.40,0000.66
2024-02-27 08:33:00,SystemResetWarning,0811.7,5.00,000.00,021.4,020.7,000.0,029.7,023.1,16.0,0000.0,0007.54,0001.37,0000.65
2024-02-27 08:34:00,SystemResetWarning,0811.6,4.99,000.00,021.4,020.7,000.0,029.7,023.1,15.9,0000.0,0007.62,0001.35,0000.65
2024-02-27 08:35:00,SystemResetWarning,0811.7,5.00,000.00,021.4,020.7,000.0,029.7,023.1,15.8,0000.0,0007.58,0001.30,0000.64
2024-02-27 08:36:00,SystemResetWarning,0811.8,4.99,000.00,021.4,020.7,000.0,029.7,023.2,15.8,0000.0,0007.50,0001.30,0000.64
2024-02-27 08:37:00,SystemResetWarning,0811.8,5.00,000.00,021.4,020.7,000.0,029.7,023.2,15.7,0000.0,0006.61,0001.33,0000.65
2024-02-27 08:38:00,SystemResetWarning,0811.8,5.01,000.00,021.4,020.7,000.0,029.7,023.2,15.7,0000.0,0006.69,0001.38,0000.65
2024-02-27 08:39:00,SystemResetWarning,0811.8,5.01,000.00,021.4,020.7,000.0,029.7,023.2,15.7,0000.0,0007.10,0001.35,0000.65
2024-02-27 08:40:00,SystemResetWarning,0811.8,4.99,000.00,021.4,020.7,000.0,029.7,023.2,15.7,0000.0,0006.61,0001.37,0000.65
2024-02-27 08:41:00,SystemResetWarning,0811.7,4.99,000.00,021.5,020.7,000.0,029.7,023.2,15.7,0000.0,0006.51,0001.36,0000.65
2024-02-27 08:42:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.6,0000.0,0005.28,0001.27,0000.64
2024-02-27 08:43:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.6,0000.0,0005.05,0001.30,0000.64
2024-02-27 08:44:00,SystemResetWarning,0811.5,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.4,0000.0,0004.26,0001.32,0000.65
2024-02-27 08:45:00,SystemResetWarning,0811.6,5.01,000.00,021.5,020.7,000.0,029.7,023.2,15.1,0000.0,0004.17,0001.35,0000.65
2024-02-27 08:46:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.4,0000.0,0004.59,0001.45,0000.66
2024-02-27 08:47:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.2,0000.0,0004.85,0001.52,0000.67
2024-02-27 08:48:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.1,15.3,0000.0,0005.61,0001.49,0000.67
2024-02-27 08:49:00,SystemResetWarning,0811.6,4.99,000.00,021.5,020.7,000.0,029.7,023.2,15.3,0000.0,0006.59,0001.50,0000.68
2024-02-27 08:50:00,SystemResetWarning,0811.5,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.2,0000.0,0006.45,0001.57,0000.69
2024-02-27 08:51:00,SystemResetWarning,0811.5,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.1,0000.0,0005.77,0001.56,0000.70
2024-02-27 08:52:00,SystemResetWarning,0811.5,4.99,000.00,021.5,020.7,000.0,029.7,023.2,15.0,0000.0,0005.83,0001.57,0000.70
2024-02-27 08:53:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.0,0000.0,0005.87,0001.59,0000.70
2024-02-27 08:54:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.1,0000.0,0005.69,0001.57,0000.69
2024-02-27 08:55:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.7,000.0,029.7,023.2,15.0,0000.0,0005.79,0001.56,0000.69
2024-02-27 08:56:00,SystemResetWarning,0811.5,5.00,000.00,021.5,020.8,000.0,029.8,023.2,15.0,0000.0,0005.85,0001.59,0000.69
2024-02-27 08:57:00,SystemResetWarning,0811.5,5.00,000.00,021.5,020.8,000.0,029.7,023.2,15.0,0000.0,0007.05,0001.53,0000.69
2024-02-27 08:58:00,SystemResetWarning,0811.6,5.01,000.00,021.5,020.8,000.0,029.7,023.2,15.0,0000.0,0007.77,0001.44,0000.69
2024-02-27 08:59:00,SystemResetWarning,0811.6,5.00,000.00,021.5,020.8,000.0,029.7,023.2,15.0,0000.0,0007.36,0001.41,0000.67
