Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 04:00:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.6,000.0,036.6,029.8,26.8,0002.1,0027.47,0018.42,0017.23
2023-09-06 04:01:00,SystemResetWarning,0835.7,4.99,000.00,028.2,026.8,000.0,036.6,029.8,26.7,0002.1,0028.22,0018.64,0017.42
2023-09-06 04:02:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.9,000.0,036.6,029.9,26.7,0002.0,0028.50,0018.72,0017.49
2023-09-06 04:03:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.1,000.0,036.6,029.9,26.6,0002.0,0029.00,0018.81,0017.53
2023-09-06 04:04:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.2,000.0,036.6,030.0,26.5,0002.1,0029.50,0018.93,0017.63
2023-09-06 04:05:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.3,000.0,036.6,030.0,26.4,0002.1,0030.03,0018.89,0017.61
2023-09-06 04:06:00,SystemResetWarning,0835.7,5.00,000.00,028.4,027.4,000.0,036.7,030.1,26.2,0001.9,0030.27,0018.80,0017.53
2023-09-06 04:07:00,SystemResetWarning,0835.7,5.01,000.00,028.4,027.4,000.0,036.7,030.1,26.0,0001.9,0030.64,0018.80,0017.52
2023-09-06 04:08:00,SystemResetWarning,0835.8,5.00,000.00,028.5,027.5,000.0,036.7,030.2,25.8,0001.9,0030.59,0018.68,0017.43
2023-09-06 04:09:00,SystemResetWarning,0835.8,4.99,000.00,028.5,027.4,000.0,036.7,030.2,25.8,0001.9,0030.90,0018.59,0017.37
2023-09-06 04:10:00,SystemResetWarning,0835.7,4.98,000.00,028.4,025.9,000.0,036.7,029.7,25.9,0002.0,0030.96,0018.48,0017.27
2023-09-06 04:11:00,SystemResetWarning,0835.6,5.00,000.00,028.3,024.7,000.0,036.6,029.4,26.0,0001.9,0030.86,0018.43,0017.24
2023-09-06 04:12:00,SystemResetWarning,0835.7,5.01,000.00,028.2,024.6,000.0,036.6,029.4,26.2,0002.0,0030.35,0018.39,0017.19
2023-09-06 04:13:00,SystemResetWarning,0835.7,5.00,000.00,028.1,024.9,000.0,036.6,029.4,26.3,0002.2,0030.31,0018.40,0017.19
2023-09-06 04:14:00,SystemResetWarning,0835.7,5.00,000.00,028.1,025.3,000.0,036.6,029.5,26.4,0002.2,0030.13,0018.44,0017.28
2023-09-06 04:15:00,SystemResetWarning,0835.7,5.00,000.00,028.1,025.6,000.0,036.6,029.5,26.4,0002.2,0029.85,0018.62,0017.43
2023-09-06 04:16:00,SystemResetWarning,0835.8,5.00,000.00,028.1,026.0,000.0,036.6,029.6,26.4,0002.2,0029.65,0018.81,0017.58
2023-09-06 04:17:00,SystemResetWarning,0835.8,5.00,000.00,028.1,026.2,000.0,036.6,029.7,26.3,0002.3,0029.87,0019.06,0017.75
2023-09-06 04:18:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.5,000.0,036.6,029.8,26.3,0002.5,0029.47,0019.33,0017.98
2023-09-06 04:19:00,SystemResetWarning,0835.8,5.01,000.00,028.2,026.7,000.0,036.6,029.8,26.3,0002.6,0029.59,0019.58,0018.23
2023-09-06 04:20:00,SystemResetWarning,0835.8,4.99,000.00,028.2,026.9,000.0,036.6,029.9,26.2,0002.5,0031.00,0019.77,0018.41
2023-09-06 04:21:00,SystemResetWarning,0835.8,5.00,000.00,028.2,027.0,000.0,036.6,029.9,26.1,0002.5,0032.25,0020.10,0018.69
2023-09-06 04:22:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.1,000.0,036.6,029.9,26.0,0002.5,0033.21,0020.38,0018.93
2023-09-06 04:23:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.2,000.0,036.6,030.0,25.9,0002.5,0034.31,0020.65,0019.17
2023-09-06 04:24:00,SystemResetWarning,0835.9,4.99,000.00,028.4,027.3,000.0,036.7,030.1,25.8,0002.4,0034.83,0020.90,0019.39
2023-09-06 04:25:00,SystemResetWarning,0835.8,4.99,000.00,028.4,027.4,000.0,036.7,030.1,25.8,0002.4,0034.81,0021.08,0019.59
2023-09-06 04:26:00,SystemResetWarning,0835.8,5.02,000.00,028.4,027.5,000.0,036.7,030.2,25.7,0002.5,0035.65,0021.18,0019.69
2023-09-06 04:27:00,SystemResetWarning,0835.8,5.00,000.00,028.5,027.5,000.0,036.7,030.2,25.7,0002.5,0035.80,0021.27,0019.81
2023-09-06 04:28:00,SystemResetWarning,0835.8,4.99,000.00,028.5,027.5,000.0,036.8,030.2,25.7,0002.5,0035.90,0021.31,0019.92
2023-09-06 04:29:00,SystemResetWarning,0835.9,4.99,000.00,028.5,026.3,000.0,036.7,029.9,25.6,0002.4,0036.42,0021.36,0019.99
2023-09-06 04:30:00,SystemResetWarning,0835.8,5.00,000.00,028.4,024.8,000.0,036.7,029.5,25.8,0002.3,0036.53,0021.41,0020.04
2023-09-06 04:31:00,SystemResetWarning,0835.8,5.01,000.00,028.2,024.6,000.0,036.6,029.4,25.9,0002.2,0035.79,0021.53,0020.14
2023-09-06 04:32:00,SystemResetWarning,0835.8,5.01,000.00,028.2,024.8,000.0,036.6,029.4,26.1,0002.1,0034.89,0021.59,0020.21
2023-09-06 04:33:00,SystemResetWarning,0835.8,5.00,000.00,028.1,025.2,000.0,036.6,029.5,26.1,0002.1,0035.23,0021.62,0020.28
2023-09-06 04:34:00,SystemResetWarning,0835.8,5.00,000.00,028.1,025.6,000.0,036.6,029.5,25.9,0002.0,0034.70,0021.63,0020.31
2023-09-06 04:35:00,SystemResetWarning,0835.8,5.00,000.00,028.1,025.9,000.0,036.6,029.6,25.9,0002.0,0034.32,0021.70,0020.38
2023-09-06 04:36:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.2,000.0,036.6,029.7,25.7,0001.9,0034.47,0021.78,0020.45
2023-09-06 04:37:00,SystemResetWarning,0835.8,4.99,000.00,028.2,026.4,000.0,036.6,029.8,25.7,0001.8,0034.39,0021.87,0020.53
2023-09-06 04:38:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.6,000.0,036.6,029.8,25.6,0001.7,0034.03,0021.99,0020.62
2023-09-06 04:39:00,SystemResetWarning,0835.7,4.99,000.00,028.2,026.8,000.0,036.6,029.9,25.6,0001.7,0033.74,0022.11,0020.69
2023-09-06 04:40:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.0,000.0,036.6,029.9,25.6,0001.7,0033.30,0022.14,0020.75
2023-09-06 04:41:00,SystemResetWarning,0835.7,5.01,000.00,028.3,027.1,000.0,036.6,030.0,25.6,0001.6,0033.61,0022.24,0020.83
2023-09-06 04:42:00,SystemResetWarning,0835.7,5.01,000.00,028.3,027.2,000.0,036.7,030.0,25.6,0001.7,0033.85,0022.32,0020.93
2023-09-06 04:43:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.3,000.0,036.7,030.0,25.5,0001.7,0033.86,0022.43,0021.06
2023-09-06 04:44:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.4,000.0,036.7,030.1,25.4,0001.8,0033.32,0022.56,0021.19
2023-09-06 04:45:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.4,000.0,036.7,030.1,25.4,0001.9,0032.98,0022.68,0021.32
2023-09-06 04:46:00,SystemResetWarning,0835.8,5.00,000.00,028.5,027.5,000.0,036.8,030.2,25.3,0002.0,0034.80,0022.80,0021.43
2023-09-06 04:47:00,SystemResetWarning,0835.7,5.00,000.00,028.5,027.6,000.0,036.8,030.2,25.4,0002.0,0035.18,0022.97,0021.59
2023-09-06 04:48:00,SystemResetWarning,0835.7,4.99,000.00,028.5,026.7,000.0,036.8,030.0,25.5,0002.1,0035.14,0023.10,0021.74
2023-09-06 04:49:00,SystemResetWarning,0835.8,5.00,000.00,028.4,025.0,000.0,036.7,029.6,25.7,0002.2,0034.99,0023.17,0021.84
2023-09-06 04:50:00,SystemResetWarning,0835.6,5.00,000.00,028.3,024.6,000.0,036.6,029.5,25.8,0002.3,0035.09,0023.29,0021.97
2023-09-06 04:51:00,SystemResetWarning,0835.7,5.00,000.00,028.2,024.7,000.0,036.6,029.4,26.0,0002.3,0035.39,0023.37,0022.07
2023-09-06 04:52:00,SystemResetWarning,0835.8,5.01,000.00,028.1,025.1,000.0,036.6,029.4,26.1,0002.4,0035.46,0023.46,0022.17
2023-09-06 04:53:00,SystemResetWarning,0835.7,4.99,000.00,028.1,025.5,000.0,036.6,029.5,26.1,0002.4,0035.29,0023.54,0022.23
2023-09-06 04:54:00,SystemResetWarning,0835.6,5.01,000.00,028.1,025.8,000.0,036.6,029.6,26.1,0002.4,0036.32,0023.57,0022.27
2023-09-06 04:55:00,SystemResetWarning,0835.6,5.00,000.00,028.1,026.1,000.0,036.6,029.7,26.0,0002.4,0036.37,0023.60,0022.28
2023-09-06 04:56:00,SystemResetWarning,0835.6,4.99,000.00,028.2,026.4,000.0,036.6,029.7,25.9,0002.2,0036.65,0023.66,0022.32
2023-09-06 04:57:00,SystemResetWarning,0835.6,5.00,000.00,028.2,026.6,000.0,036.6,029.8,25.9,0002.1,0035.15,0023.71,0022.37
2023-09-06 04:58:00,SystemResetWarning,0835.6,5.00,000.00,028.2,026.8,000.0,036.6,029.8,25.9,0001.9,0034.76,0023.69,0022.37
2023-09-06 04:59:00,SystemResetWarning,0835.6,5.01,000.00,028.2,026.9,000.0,036.6,029.9,25.8,0001.8,0034.89,0023.67,0022.37
