Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-30 01:00:00,,0827.1,4.99,0.00,29.3,27.9,00.0,37.5,31.1,23.1,0000.0,0012.59,0004.76,0003.77
2023-05-30 01:01:00,,0827.1,4.99,0.00,29.3,28.0,00.0,37.5,31.1,23.8,0000.0,0012.31,0004.73,0003.77
2023-05-30 01:02:00,,0827.2,4.99,0.00,29.3,28.1,00.0,37.6,31.2,23.6,0000.0,0013.68,0004.72,0003.74
2023-05-30 01:03:00,,0827.1,5.00,0.00,29.4,28.2,00.0,37.6,31.2,23.7,0000.0,0013.73,0004.66,0003.72
2023-05-30 01:04:00,,0827.1,5.00,0.00,29.4,28.3,00.0,37.6,31.3,23.9,0000.0,0013.48,0004.64,0003.69
2023-05-30 01:05:00,,0827.2,5.00,0.00,29.5,28.3,00.0,37.7,31.3,24.0,0000.0,0013.63,0004.65,0003.65
2023-05-30 01:06:00,,0827.2,4.99,0.00,29.5,26.9,00.0,37.6,31.1,24.2,0000.0,0013.70,0004.60,0003.62
2023-05-30 01:07:00,,0827.3,5.01,0.00,29.4,25.9,00.0,37.5,31.0,24.6,0000.0,0013.69,0004.57,0003.59
2023-05-30 01:08:00,,0827.3,5.01,0.00,29.4,25.9,00.0,37.5,30.9,24.9,0000.0,0013.37,0004.55,0003.54
2023-05-30 01:09:00,,0827.4,5.01,0.00,29.3,26.1,00.0,37.5,30.9,25.3,0000.0,0012.64,0004.58,0003.51
2023-05-30 01:10:00,,0827.4,4.98,0.00,29.3,26.5,00.0,37.6,30.9,25.3,0000.0,0013.53,0004.65,0003.47
2023-05-30 01:11:00,,0827.4,5.00,0.00,29.3,26.8,00.0,37.6,30.9,25.5,0000.0,0014.49,0004.63,0003.42
2023-05-30 01:12:00,,0827.4,5.00,0.00,29.3,27.1,00.0,37.6,31.0,25.6,0000.0,0014.83,0004.60,0003.38
2023-05-30 01:13:00,,0827.4,5.01,0.00,29.3,27.4,00.0,37.6,31.1,25.6,0000.0,0013.73,0004.58,0003.35
2023-05-30 01:14:00,,0827.4,5.00,0.00,29.3,27.6,00.0,37.6,31.1,25.7,0000.0,0013.22,0004.55,0003.33
2023-05-30 01:15:00,,0827.4,5.00,0.00,29.4,27.8,00.0,37.6,31.1,25.7,0000.0,0013.90,0004.57,0003.31
2023-05-30 01:16:00,,0827.4,5.00,0.00,29.4,28.0,00.0,37.7,31.2,25.9,0000.0,0013.84,0004.54,0003.30
2023-05-30 01:17:00,,0827.4,5.00,0.00,29.4,28.1,00.0,37.7,31.3,25.8,0000.0,0013.73,0004.54,0003.28
2023-05-30 01:18:00,,0827.4,5.00,0.00,29.5,28.2,00.0,37.7,31.3,25.5,0000.0,0014.21,0004.56,0003.27
2023-05-30 01:19:00,,0827.4,5.00,0.00,29.5,28.3,00.0,37.7,31.3,25.3,0000.0,0014.24,0004.60,0003.28
2023-05-30 01:20:00,,0827.4,4.99,0.00,29.6,28.3,00.0,37.8,31.3,25.1,0000.0,0014.33,0004.57,0003.28
2023-05-30 01:21:00,,0827.3,4.99,0.00,29.6,26.9,00.0,37.7,31.1,25.0,0000.0,0014.88,0004.53,0003.29
2023-05-30 01:22:00,,0827.3,5.01,0.00,29.5,25.8,00.0,37.6,31.0,24.9,0000.0,0014.23,0004.45,0003.29
2023-05-30 01:23:00,,0827.3,5.01,0.00,29.4,25.9,00.0,37.6,30.9,24.9,0000.0,0013.59,0004.44,0003.28
2023-05-30 01:24:00,,0827.4,5.00,0.00,29.4,26.1,00.0,37.6,30.8,24.9,0000.0,0013.62,0004.42,0003.27
2023-05-30 01:25:00,,0827.4,4.99,0.00,29.4,26.4,00.0,37.6,30.9,25.0,0000.0,0013.67,0004.42,0003.26
2023-05-30 01:26:00,,0827.4,4.99,0.00,29.4,26.8,00.0,37.6,31.0,25.1,0000.0,0013.15,0004.39,0003.25
2023-05-30 01:27:00,,0827.3,5.00,0.00,29.4,27.1,00.0,37.7,31.0,25.3,0000.0,0013.44,0004.35,0003.25
2023-05-30 01:28:00,,0827.4,5.01,0.00,29.4,27.4,00.0,37.7,31.1,25.3,0000.0,0013.49,0004.33,0003.25
2023-05-30 01:29:00,,0827.4,5.00,0.00,29.4,27.6,00.0,37.7,31.1,25.3,0000.0,0013.77,0004.31,0003.25
2023-05-30 01:30:00,,0827.4,4.99,0.00,29.4,27.8,00.0,37.7,31.2,25.1,0000.0,0013.67,0004.23,0003.22
2023-05-30 01:31:00,,0827.4,5.00,0.00,29.5,28.0,00.0,37.7,31.2,25.0,0000.0,0013.79,0004.22,0003.21
2023-05-30 01:32:00,,0827.4,5.00,0.00,29.5,28.1,00.0,37.7,31.3,25.1,0000.0,0012.68,0004.18,0003.19
2023-05-30 01:33:00,,0827.4,5.00,0.00,29.5,28.2,00.0,37.8,31.3,24.8,0000.0,0012.56,0004.19,0003.19
2023-05-30 01:34:00,,0827.4,4.99,0.00,29.6,28.1,00.0,37.8,31.3,24.5,0000.0,0012.42,0004.13,0003.17
2023-05-30 01:35:00,,0827.4,5.00,0.00,29.5,26.6,00.0,37.7,31.1,24.6,0000.0,0012.41,0004.07,0003.15
2023-05-30 01:36:00,,0827.4,5.01,0.00,29.5,25.7,00.0,37.6,31.0,24.7,0000.0,0012.59,0004.04,0003.14
2023-05-30 01:37:00,,0827.4,5.01,0.00,29.4,25.7,00.0,37.6,30.8,24.8,0000.0,0012.54,0004.08,0003.14
2023-05-30 01:38:00,,0827.4,4.99,0.00,29.3,26.0,00.0,37.6,30.8,24.5,0000.0,0012.05,0004.04,0003.12
2023-05-30 01:39:00,,0827.5,4.99,0.00,29.3,26.4,00.0,37.6,30.9,24.5,0000.0,0012.19,0004.02,0003.09
2023-05-30 01:40:00,,0827.9,5.00,0.00,29.3,26.7,00.0,37.6,30.9,24.5,0000.0,0011.52,0003.98,0003.08
2023-05-30 01:41:00,,0827.8,5.00,0.00,29.3,27.1,00.0,37.7,31.0,24.6,0000.0,0010.99,0003.96,0003.06
2023-05-30 01:42:00,,0827.5,5.00,0.00,29.4,27.3,00.0,37.7,31.0,24.5,0000.0,0010.42,0003.93,0003.03
2023-05-30 01:43:00,,0827.5,5.00,0.00,29.4,27.6,00.0,37.7,31.1,24.5,0000.0,0010.70,0003.92,0002.98
2023-05-30 01:44:00,,0827.6,5.00,0.00,29.4,27.8,00.0,37.7,31.2,24.5,0000.0,0010.51,0003.90,0002.96
2023-05-30 01:45:00,,0827.6,5.00,0.00,29.4,27.9,00.0,37.7,31.2,24.4,0000.0,0010.90,0003.93,0002.97
2023-05-30 01:46:00,,0827.7,5.00,0.00,29.5,28.1,00.0,37.7,31.2,24.6,0000.0,0011.32,0003.95,0002.98
2023-05-30 01:47:00,,0827.7,5.00,0.00,29.5,28.2,00.0,37.8,31.3,24.5,0000.0,0011.28,0003.96,0002.98
2023-05-30 01:48:00,,0827.7,5.00,0.00,29.5,27.9,00.0,37.8,31.3,24.8,0000.0,0010.99,0003.96,0002.98
2023-05-30 01:49:00,,0827.7,4.99,0.00,29.5,26.3,00.0,37.7,31.0,24.9,0000.0,0011.21,0003.99,0003.01
2023-05-30 01:50:00,,0827.7,5.02,0.00,29.5,25.6,00.0,37.6,30.9,24.9,0000.0,0011.35,0004.03,0003.02
2023-05-30 01:51:00,,0827.7,5.01,0.00,29.4,25.7,00.0,37.6,30.8,25.0,0000.0,0011.23,0004.05,0003.01
2023-05-30 01:52:00,,0827.7,5.00,0.00,29.3,26.1,00.0,37.6,30.8,25.2,0000.0,0011.46,0004.07,0003.02
2023-05-30 01:53:00,,0827.7,4.99,0.00,29.3,26.4,00.0,37.6,30.9,25.1,0000.0,0011.62,0004.07,0003.03
2023-05-30 01:54:00,,0827.7,5.01,0.00,29.3,26.8,00.0,37.6,30.9,25.0,0000.0,0011.56,0004.07,0003.05
2023-05-30 01:55:00,,0827.8,5.00,0.00,29.3,27.1,00.0,37.6,31.0,24.9,0000.0,0011.93,0004.05,0003.05
2023-05-30 01:56:00,,0827.8,5.00,0.00,29.3,27.3,00.0,37.6,31.0,24.9,0000.0,0011.37,0004.05,0003.05
2023-05-30 01:57:00,,0827.7,5.00,0.00,29.4,27.6,00.0,37.7,31.1,24.8,0000.0,0011.07,0004.08,0003.06
2023-05-30 01:58:00,,0827.8,5.00,0.00,29.4,27.8,00.0,37.7,31.1,24.6,0000.0,0010.33,0004.10,0003.05
2023-05-30 01:59:00,,0827.8,4.99,0.00,29.4,27.9,00.0,37.7,31.2,24.4,0000.0,0010.37,0004.08,0003.05
