Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 05:00:00,SystemResetWarning,0809.9,4.98,000.00,019.2,019.1,000.0,027.5,021.0,009.6,0000.0,0083.86,0013.11,0002.87
2024-04-07 05:01:00,SystemResetWarning,0810.1,5.01,000.00,019.1,018.8,000.0,027.5,020.7,009.6,0000.0,0081.77,0012.72,0002.78
2024-04-07 05:02:00,SystemResetWarning,0809.9,5.01,000.00,019.1,018.5,000.0,027.4,020.5,009.5,0000.0,0072.28,0011.32,0002.43
2024-04-07 05:03:00,SystemResetWarning,0810.4,5.00,000.00,019.0,018.2,000.0,027.4,020.2,009.5,0000.0,0071.02,0010.67,0002.26
2024-04-07 05:04:00,SystemResetWarning,0810.0,4.98,000.00,018.9,018.0,000.0,027.4,020.1,009.6,0000.0,0069.15,0009.78,0002.10
2024-04-07 05:05:00,SystemResetWarning,0809.9,5.02,000.00,018.8,017.7,000.0,027.4,020.0,009.4,0000.0,0060.82,0008.69,0001.91
2024-04-07 05:06:00,SystemResetWarning,0810.0,5.01,000.00,018.7,017.7,000.0,027.4,020.1,009.4,0000.0,0051.98,0007.61,0001.65
2024-04-07 05:07:00,SystemResetWarning,0810.3,4.99,000.00,018.9,018.4,000.0,027.5,020.7,009.5,0000.0,0052.69,0007.33,0001.58
2024-04-07 05:08:00,SystemResetWarning,0809.9,4.99,000.00,019.1,019.3,000.0,027.5,021.2,009.2,0000.0,0052.23,0007.14,0001.51
2024-04-07 05:09:00,SystemResetWarning,0810.1,4.99,000.00,019.2,019.3,000.0,027.5,021.3,009.0,0000.0,0057.35,0007.57,0001.57
2024-04-07 05:10:00,SystemResetWarning,0810.2,5.00,000.00,019.2,019.1,000.0,027.5,021.0,009.1,0000.0,0063.78,0008.34,0001.71
2024-04-07 05:11:00,SystemResetWarning,0810.1,5.00,000.00,019.1,018.8,000.0,027.4,020.7,009.1,0000.0,0063.84,0008.28,0001.73
2024-04-07 05:12:00,SystemResetWarning,0809.8,5.00,000.00,019.0,018.5,000.0,027.4,020.5,009.2,0000.0,0062.40,0008.17,0001.72
2024-04-07 05:13:00,SystemResetWarning,0810.2,5.00,000.00,018.9,018.2,000.0,027.4,020.2,009.5,0000.0,0068.17,0008.92,0001.90
2024-04-07 05:14:00,SystemResetWarning,0810.0,5.00,000.00,018.8,017.9,000.0,027.3,020.1,009.7,0000.0,0075.75,0010.34,0002.17
2024-04-07 05:15:00,SystemResetWarning,0810.0,5.01,000.00,018.8,017.7,000.0,027.3,020.0,009.2,0000.0,0075.01,0010.63,0002.23
2024-04-07 05:16:00,SystemResetWarning,0809.8,5.00,000.00,018.7,017.7,000.0,027.4,020.1,009.2,0000.0,0074.98,0010.68,0002.27
2024-04-07 05:17:00,SystemResetWarning,0809.8,5.01,000.00,018.8,018.4,000.0,027.4,020.6,009.1,0000.0,0079.72,0011.01,0002.35
2024-04-07 05:18:00,SystemResetWarning,0809.9,5.00,000.00,019.0,019.2,000.0,027.5,021.2,009.1,0000.0,0095.08,0012.86,0002.74
2024-04-07 05:19:00,SystemResetWarning,0809.9,4.99,000.00,019.2,019.4,000.0,027.5,021.3,009.2,0000.0,0111.00,0015.20,0003.16
2024-04-07 05:20:00,SystemResetWarning,0809.9,4.99,000.00,019.2,019.2,000.0,027.5,021.0,009.2,0000.0,0114.37,0015.70,0003.21
2024-04-07 05:21:00,SystemResetWarning,0809.9,5.01,000.00,019.1,018.9,000.0,027.4,020.8,009.3,0000.0,0116.08,0015.68,0003.22
2024-04-07 05:22:00,SystemResetWarning,0810.1,5.01,000.00,019.0,018.6,000.0,027.4,020.5,009.3,0000.0,0113.52,0015.56,0003.21
2024-04-07 05:23:00,SystemResetWarning,0810.5,4.99,000.00,018.9,018.3,000.0,027.4,020.3,009.4,0000.0,0112.12,0015.46,0003.20
2024-04-07 05:24:00,SystemResetWarning,0810.5,4.99,000.00,018.9,018.0,000.0,027.3,020.1,009.5,0000.0,0104.14,0014.55,0003.07
2024-04-07 05:25:00,SystemResetWarning,0810.2,5.00,000.00,018.8,017.8,000.0,027.3,020.0,009.6,0000.0,0090.50,0012.65,0002.76
2024-04-07 05:26:00,SystemResetWarning,0810.3,5.01,000.00,018.7,017.7,000.0,027.3,020.1,009.6,0000.0,0088.21,0012.19,0002.71
2024-04-07 05:27:00,SystemResetWarning,0810.1,4.98,000.00,018.8,018.3,000.0,027.4,020.5,009.4,0000.0,0094.00,0013.25,0002.93
2024-04-07 05:28:00,SystemResetWarning,0810.4,5.01,000.00,019.0,019.1,000.0,027.5,021.1,009.2,0000.0,0091.80,0013.12,0002.86
2024-04-07 05:29:00,SystemResetWarning,0810.4,5.01,000.00,019.3,019.8,000.0,027.5,021.6,009.2,0000.0,0071.08,0010.63,0002.34
2024-04-07 05:30:00,SystemResetWarning,0810.4,4.98,000.00,019.4,019.7,000.0,027.5,021.5,009.3,0000.0,0054.84,0008.22,0001.87
2024-04-07 05:31:00,SystemResetWarning,0810.4,5.00,000.00,019.3,019.4,000.0,027.5,021.2,009.6,0000.0,0048.44,0007.63,0001.78
2024-04-07 05:32:00,SystemResetWarning,0810.0,5.00,000.00,019.3,019.1,000.0,027.5,020.9,009.6,0000.0,0041.87,0007.08,0001.67
2024-04-07 05:33:00,SystemResetWarning,0810.6,5.00,000.00,019.2,018.8,000.0,027.5,020.7,009.6,0000.0,0043.34,0007.31,0001.70
2024-04-07 05:34:00,SystemResetWarning,0810.8,5.00,000.00,019.1,018.5,000.0,027.5,020.5,009.8,0000.0,0047.96,0007.60,0001.73
2024-04-07 05:35:00,SystemResetWarning,0810.4,5.01,000.00,019.0,018.2,000.0,027.4,020.3,010.0,0000.0,0050.29,0007.66,0001.74
2024-04-07 05:36:00,SystemResetWarning,0810.2,5.00,000.00,018.9,018.0,000.0,027.4,020.1,009.9,0000.0,0053.92,0008.13,0001.81
2024-04-07 05:37:00,SystemResetWarning,0810.2,5.00,000.00,018.8,017.7,000.0,027.4,020.0,009.7,0000.0,0054.79,0008.58,0001.86
2024-04-07 05:38:00,SystemResetWarning,0810.1,5.00,000.00,018.8,017.8,000.0,027.4,020.2,009.7,0000.0,0051.28,0007.84,0001.65
2024-04-07 05:39:00,SystemResetWarning,0810.3,5.00,000.00,018.9,018.5,000.0,027.5,020.7,009.7,0000.0,0049.64,0007.39,0001.59
2024-04-07 05:40:00,SystemResetWarning,0809.9,5.01,000.00,019.1,019.3,000.0,027.6,021.3,009.4,0000.0,0048.08,0007.36,0001.60
2024-04-07 05:41:00,SystemResetWarning,0810.2,4.99,000.00,019.3,019.4,000.0,027.5,021.3,009.2,0000.0,0056.56,0008.71,0001.85
2024-04-07 05:42:00,SystemResetWarning,0810.1,5.00,000.00,019.2,019.2,000.0,027.5,021.0,009.4,0000.0,0078.18,0011.58,0002.43
2024-04-07 05:43:00,SystemResetWarning,0810.3,5.00,000.00,019.2,018.9,000.0,027.5,020.7,009.5,0000.0,0093.69,0013.08,0002.71
2024-04-07 05:44:00,SystemResetWarning,0810.6,5.01,000.00,019.1,018.6,000.0,027.5,020.5,009.6,0000.0,0096.52,0013.50,0002.77
2024-04-07 05:45:00,SystemResetWarning,0810.2,5.00,000.00,019.0,018.3,000.0,027.4,020.3,009.5,0000.0,0094.93,0013.39,0002.78
2024-04-07 05:46:00,SystemResetWarning,0809.8,4.99,000.00,018.9,018.0,000.0,027.4,020.1,009.5,0000.0,0095.75,0013.64,0002.81
2024-04-07 05:47:00,SystemResetWarning,0809.3,5.01,000.00,018.8,017.8,000.0,027.4,020.0,009.4,0000.0,0108.08,0015.13,0003.05
2024-04-07 05:48:00,SystemResetWarning,0809.9,5.02,000.00,018.8,018.0,000.0,027.4,020.3,009.4,0000.0,0142.09,0017.82,0003.41
2024-04-07 05:49:00,SystemResetWarning,0810.3,4.99,000.00,019.0,018.9,000.0,027.5,020.9,009.4,0000.0,0151.34,0018.97,0003.56
2024-04-07 05:50:00,SystemResetWarning,0810.2,4.99,000.00,019.2,019.7,000.0,027.6,021.5,009.3,0000.0,0152.57,0019.30,0003.59
2024-04-07 05:51:00,SystemResetWarning,0810.3,4.99,000.00,019.4,019.9,000.0,027.6,021.6,009.3,0000.0,0152.58,0019.34,0003.57
2024-04-07 05:52:00,SystemResetWarning,0810.4,5.00,000.00,019.4,019.6,000.0,027.6,021.4,009.3,0000.0,0151.46,0019.30,0003.56
2024-04-07 05:53:00,SystemResetWarning,0810.5,5.00,000.00,019.3,019.2,000.0,027.6,021.1,009.3,0000.0,0133.03,0016.75,0003.28
2024-04-07 05:54:00,SystemResetWarning,0810.6,5.00,000.00,019.3,018.9,000.0,027.6,020.8,009.2,0000.0,0112.16,0014.50,0002.97
2024-04-07 05:55:00,SystemResetWarning,0810.1,5.00,000.00,019.2,018.6,000.0,027.5,020.6,009.2,0000.0,0105.04,0013.51,0002.80
2024-04-07 05:56:00,SystemResetWarning,0809.9,5.00,000.00,019.1,018.3,000.0,027.5,020.4,009.3,0000.0,0101.28,0012.97,0002.67
2024-04-07 05:57:00,SystemResetWarning,0809.9,5.00,000.00,019.0,018.0,000.0,027.4,020.2,009.2,0000.0,0101.12,0013.12,0002.69
2024-04-07 05:58:00,SystemResetWarning,0809.9,5.01,000.00,018.9,017.8,000.0,027.4,020.0,009.1,0000.0,0094.58,0012.43,0002.58
2024-04-07 05:59:00,SystemResetWarning,0810.2,5.01,000.00,018.8,018.0,000.0,027.5,020.3,009.1,0000.0,0068.84,0010.71,0002.21
