Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-04 23:00:00,,0823.7,5.03,0.00,23.6,22.0,00.0,32.6,25.3,08.9,0000.0,0004.06,0001.01,0000.45
2023-02-04 23:01:00,,0823.6,4.96,0.00,23.6,22.0,00.0,32.5,25.3,08.6,0000.0,0004.16,0001.02,0000.45
2023-02-04 23:02:00,,0823.6,5.03,0.00,23.6,22.0,00.0,32.5,25.3,08.9,0000.0,0004.12,0001.01,0000.45
2023-02-04 23:03:00,,0823.6,5.00,0.00,23.6,22.0,00.0,32.5,25.3,08.6,0000.0,0004.23,0001.04,0000.46
2023-02-04 23:04:00,,0823.7,4.98,0.00,23.6,22.0,00.0,32.5,25.3,08.5,0000.0,0004.24,0001.06,0000.47
2023-02-04 23:05:00,,0823.7,5.02,0.00,23.6,21.9,00.0,32.5,25.2,08.6,0000.0,0004.12,0001.04,0000.47
2023-02-04 23:06:00,,0823.6,5.00,0.00,23.5,21.9,00.0,32.5,25.2,08.5,0000.0,0004.08,0001.05,0000.47
2023-02-04 23:07:00,,0823.6,4.97,0.00,23.5,21.8,00.0,32.5,25.2,08.5,0000.0,0004.06,0001.04,0000.47
2023-02-04 23:08:00,,0823.5,5.02,0.00,23.5,21.8,00.0,32.5,25.1,08.8,0000.0,0003.85,0001.05,0000.48
2023-02-04 23:09:00,,0823.6,5.00,0.00,23.5,21.7,00.0,32.5,25.1,08.9,0000.0,0002.52,0001.02,0000.48
2023-02-04 23:10:00,,0823.6,4.98,0.00,23.4,21.7,00.0,32.4,25.1,08.7,0000.0,0002.16,0000.97,0000.48
2023-02-04 23:11:00,,0823.5,5.03,0.00,23.4,21.7,00.0,32.4,25.0,08.9,0000.0,0002.16,0000.96,0000.48
2023-02-04 23:12:00,,0823.4,4.97,0.00,23.4,21.6,00.0,32.4,25.0,08.7,0000.0,0002.93,0001.03,0000.50
2023-02-04 23:13:00,,0823.3,5.01,0.00,23.4,21.6,00.0,32.4,25.0,08.8,0000.0,0004.37,0001.10,0000.50
2023-02-04 23:14:00,,0823.3,5.03,0.00,23.3,21.6,00.0,32.4,25.0,08.9,0000.0,0004.24,0001.04,0000.50
2023-02-04 23:15:00,,0823.3,4.96,0.00,23.3,21.5,00.0,32.4,25.0,08.9,0000.0,0004.16,0000.97,0000.49
2023-02-04 23:16:00,,0823.4,5.01,0.00,23.3,21.5,00.0,32.3,24.9,08.7,0000.0,0004.07,0000.94,0000.48
2023-02-04 23:17:00,,0823.4,5.03,0.00,23.3,21.5,00.0,32.3,24.9,08.9,0000.0,0004.11,0000.94,0000.49
2023-02-04 23:18:00,,0823.5,4.96,0.00,23.2,21.5,00.0,32.3,24.9,08.9,0000.0,0004.30,0001.04,0000.51
2023-02-04 23:19:00,,0823.4,5.00,0.00,23.2,21.5,00.0,32.3,24.9,09.4,0000.0,0004.29,0001.07,0000.52
2023-02-04 23:20:00,,0823.3,5.03,0.00,23.2,21.6,00.0,32.3,24.9,09.2,0000.0,0004.30,0001.09,0000.53
2023-02-04 23:21:00,,0823.3,4.96,0.00,23.2,21.6,00.0,32.3,24.9,09.1,0000.0,0004.17,0001.08,0000.54
2023-02-04 23:22:00,,0823.3,5.03,0.00,23.2,21.5,00.0,32.2,24.9,09.5,0000.0,0004.20,0001.11,0000.54
2023-02-04 23:23:00,,0823.1,4.99,0.00,23.2,21.5,00.0,32.2,24.9,09.3,0000.0,0003.78,0001.11,0000.54
2023-02-04 23:24:00,,0823.2,4.99,0.00,23.2,21.5,00.0,32.2,24.8,08.9,0000.0,0002.22,0001.11,0000.55
2023-02-04 23:25:00,,0823.3,5.03,0.00,23.1,21.5,00.0,32.2,24.8,09.0,0000.0,0002.32,0001.14,0000.56
2023-02-04 23:26:00,,0823.1,4.96,0.00,23.1,21.4,00.0,32.2,24.8,09.3,0000.0,0002.32,0001.19,0000.58
2023-02-04 23:27:00,,0823.1,5.03,0.00,23.1,21.4,00.0,32.2,24.8,09.0,0000.0,0002.55,0001.28,0000.59
2023-02-04 23:28:00,,0823.1,5.04,0.00,23.1,21.4,00.0,32.1,24.8,09.2,0000.0,0002.96,0001.31,0000.60
2023-02-04 23:29:00,,0822.9,4.97,0.00,23.1,21.4,00.0,32.1,24.8,09.2,0000.0,0002.94,0001.27,0000.59
2023-02-04 23:30:00,,0822.9,5.03,0.00,23.1,21.3,00.0,32.1,24.7,09.2,0000.0,0002.89,0001.24,0000.59
2023-02-04 23:31:00,,0822.8,4.95,0.00,23.0,21.3,00.0,32.1,24.7,09.1,0000.0,0002.91,0001.24,0000.59
2023-02-04 23:32:00,,0822.8,5.04,0.00,23.0,21.3,00.0,32.1,24.7,09.1,0000.0,0003.18,0001.33,0000.58
2023-02-04 23:33:00,,0822.9,4.98,0.00,23.0,21.2,00.0,32.1,24.6,09.2,0000.0,0003.29,0001.34,0000.58
2023-02-04 23:34:00,,0822.9,5.02,0.00,23.0,21.2,00.0,32.0,24.6,09.1,0000.0,0003.23,0001.31,0000.59
2023-02-04 23:35:00,,0822.9,5.00,0.00,22.9,21.1,00.0,32.0,24.6,09.2,0000.0,0003.69,0001.30,0000.60
2023-02-04 23:36:00,,0822.7,4.99,0.00,22.9,21.1,00.0,32.0,24.6,09.3,0000.0,0004.57,0001.32,0000.61
2023-02-04 23:37:00,,0822.8,5.02,0.00,22.9,21.0,00.0,32.0,24.5,08.9,0000.0,0005.96,0001.34,0000.61
2023-02-04 23:38:00,,0822.8,4.96,0.00,22.9,21.0,00.0,32.0,24.5,09.3,0000.0,0005.97,0001.34,0000.61
2023-02-04 23:39:00,,0822.8,5.02,0.00,22.8,21.0,00.0,31.9,24.5,09.1,0000.0,0006.80,0001.35,0000.61
2023-02-04 23:40:00,,0822.8,5.01,0.00,22.8,21.0,00.0,31.9,24.4,09.1,0000.0,0007.38,0001.38,0000.62
2023-02-04 23:41:00,,0822.7,4.98,0.00,22.8,21.0,00.0,31.9,24.4,09.3,0000.0,0007.46,0001.42,0000.63
2023-02-04 23:42:00,,0822.9,5.03,0.00,22.8,21.0,00.0,31.9,24.4,09.3,0000.0,0007.48,0001.43,0000.62
2023-02-04 23:43:00,,0823.0,4.95,0.00,22.8,21.0,00.0,31.9,24.4,09.4,0000.0,0007.38,0001.39,0000.62
2023-02-04 23:44:00,,0822.9,5.02,0.00,22.7,21.0,00.0,31.8,24.4,09.5,0000.0,0007.30,0001.37,0000.63
2023-02-04 23:45:00,,0822.7,4.98,0.00,22.7,21.0,00.0,31.8,24.3,09.2,0000.0,0007.25,0001.35,0000.62
2023-02-04 23:46:00,,0822.7,5.01,0.00,22.7,20.9,00.0,31.8,24.3,09.2,0000.0,0006.75,0001.30,0000.60
2023-02-04 23:47:00,,0822.9,5.03,0.00,22.7,20.9,00.0,31.8,24.3,09.4,0000.0,0005.74,0001.29,0000.60
2023-02-04 23:48:00,,0823.0,4.95,0.00,22.6,20.9,00.0,31.8,24.2,09.5,0000.0,0004.52,0001.29,0000.59
2023-02-04 23:49:00,,0822.9,5.03,0.00,22.6,20.9,00.0,31.7,24.3,09.6,0000.0,0004.55,0001.22,0000.58
2023-02-04 23:50:00,,0822.9,4.96,0.00,22.6,20.9,00.0,31.7,24.3,09.3,0000.0,0003.70,0001.20,0000.56
2023-02-04 23:51:00,,0822.9,5.03,0.00,22.6,20.9,00.0,31.7,24.2,09.5,0000.0,0002.66,0001.15,0000.56
2023-02-04 23:52:00,,0822.8,4.98,0.00,22.6,20.9,00.0,31.7,24.2,09.5,0000.0,0002.69,0001.15,0000.55
2023-02-04 23:53:00,,0822.9,5.00,0.00,22.6,20.8,00.0,31.7,24.2,09.4,0000.0,0002.80,0001.15,0000.55
2023-02-04 23:54:00,,0822.9,5.02,0.00,22.6,20.8,00.0,31.7,24.2,09.4,0000.0,0002.83,0001.14,0000.55
2023-02-04 23:55:00,,0822.7,4.97,0.00,22.5,20.8,00.0,31.6,24.2,09.6,0000.0,0002.90,0001.15,0000.55
2023-02-04 23:56:00,,0822.9,5.03,0.00,22.5,20.8,00.0,31.6,24.2,09.5,0000.0,0002.94,0001.17,0000.55
2023-02-04 23:57:00,,0823.0,4.96,0.00,22.5,20.7,00.0,31.6,24.1,09.5,0000.0,0002.99,0001.19,0000.54
2023-02-04 23:58:00,,0822.8,5.04,0.00,22.5,20.7,00.0,31.6,24.1,09.9,0000.0,0003.03,0001.19,0000.54
2023-02-04 23:59:00,,0822.9,4.96,0.00,22.5,20.7,00.0,31.6,24.1,09.8,0000.0,0002.95,0001.18,0000.53
