Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-23 21:00:00,,0815.0,4.99,0.00,26.4,25.5,00.0,35.4,28.1,13.5,0000.0,0000.84,0000.42,0000.22
2021-12-23 21:01:00,,0815.0,5.02,0.00,26.4,25.5,00.0,35.4,28.1,13.6,0000.0,0000.83,0000.42,0000.22
2021-12-23 21:02:00,,0815.0,4.99,0.00,26.4,25.5,00.0,35.4,28.1,13.7,0000.0,0000.86,0000.43,0000.22
2021-12-23 21:03:00,,0815.1,4.99,0.00,26.4,25.5,00.0,35.4,28.1,13.9,0000.0,0000.77,0000.41,0000.23
2021-12-23 21:04:00,,0815.2,5.00,0.00,26.4,25.5,00.0,35.4,28.1,14.0,0000.0,0000.65,0000.37,0000.23
2021-12-23 21:05:00,,0815.3,5.00,0.00,26.4,25.4,00.0,35.4,28.1,14.0,0000.0,0000.69,0000.38,0000.23
2021-12-23 21:06:00,,0815.2,5.01,0.00,26.4,25.4,00.0,35.4,28.1,14.1,0000.0,0000.72,0000.39,0000.23
2021-12-23 21:07:00,,0815.1,4.99,0.00,26.4,25.4,00.0,35.4,28.1,14.2,0000.0,0000.75,0000.40,0000.22
2021-12-23 21:08:00,,0815.1,4.99,0.00,26.3,25.3,00.0,35.4,28.1,14.6,0000.0,0000.75,0000.39,0000.22
2021-12-23 21:09:00,,0815.0,5.01,0.00,26.3,25.3,00.0,35.4,28.1,15.1,0000.0,0000.78,0000.40,0000.21
2021-12-23 21:10:00,,0815.1,4.99,0.00,26.3,25.3,00.0,35.3,28.0,15.5,0000.0,0000.85,0000.42,0000.20
2021-12-23 21:11:00,,0815.1,5.01,0.00,26.3,25.3,00.0,35.3,28.0,15.7,0000.0,0000.78,0000.41,0000.20
2021-12-23 21:12:00,,0815.1,5.00,0.00,26.3,25.3,00.0,35.3,28.0,15.7,0000.0,0000.77,0000.40,0000.20
2021-12-23 21:13:00,,0815.3,4.99,0.00,26.3,25.3,00.0,35.3,28.0,15.7,0000.0,0000.73,0000.39,0000.19
2021-12-23 21:14:00,,0815.3,5.01,0.00,26.3,25.2,00.0,35.3,28.0,15.7,0000.0,0000.72,0000.38,0000.19
2021-12-23 21:15:00,,0815.3,5.00,0.00,26.3,25.2,00.0,35.3,27.9,15.9,0000.0,0000.80,0000.38,0000.18
2021-12-23 21:16:00,,0815.3,4.99,0.00,26.2,25.2,00.0,35.3,28.0,16.2,0000.0,0000.77,0000.37,0000.17
2021-12-23 21:17:00,,0815.2,4.99,0.00,26.2,25.2,00.0,35.3,28.0,16.6,0000.0,0000.75,0000.35,0000.17
2021-12-23 21:18:00,,0815.3,5.01,0.00,26.2,25.2,00.0,35.3,27.9,16.9,0000.0,0001.88,0000.37,0000.18
2021-12-23 21:19:00,,0815.4,4.99,0.00,26.2,25.1,00.0,35.3,27.9,16.9,0000.0,0002.93,0000.38,0000.18
2021-12-23 21:20:00,,0815.3,5.00,0.00,26.2,25.1,00.0,35.3,27.9,17.1,0000.0,0003.09,0000.39,0000.18
2021-12-23 21:21:00,,0815.3,5.02,0.00,26.2,25.1,00.0,35.3,27.9,17.2,0000.0,0003.47,0000.39,0000.18
2021-12-23 21:22:00,,0815.3,4.99,0.00,26.2,25.1,00.0,35.2,27.9,17.3,0000.0,0003.65,0000.38,0000.18
2021-12-23 21:23:00,,0815.4,5.01,0.00,26.2,25.1,00.0,35.2,27.9,17.4,0000.0,0004.05,0000.39,0000.18
2021-12-23 21:24:00,,0815.3,5.00,0.00,26.2,25.1,00.0,35.2,27.9,17.4,0000.0,0004.11,0000.42,0000.18
2021-12-23 21:25:00,,0815.3,5.00,0.00,26.2,25.1,00.0,35.2,27.9,17.5,0000.0,0004.32,0000.47,0000.18
2021-12-23 21:26:00,,0815.2,5.00,0.00,26.1,25.1,00.0,35.2,27.8,17.6,0000.0,0004.36,0000.50,0000.19
2021-12-23 21:27:00,,0815.3,5.00,0.00,26.1,25.0,00.0,35.2,27.8,17.7,0000.0,0004.43,0000.52,0000.20
2021-12-23 21:28:00,,0815.2,4.99,0.00,26.1,25.0,00.0,35.2,27.9,17.7,0000.0,0004.59,0000.54,0000.20
2021-12-23 21:29:00,,0815.2,4.99,0.00,26.1,25.0,00.0,35.2,27.8,17.8,0000.0,0003.36,0000.51,0000.20
2021-12-23 21:30:00,,0815.1,5.01,0.00,26.1,25.0,00.0,35.1,27.8,17.8,0000.0,0002.44,0000.48,0000.20
2021-12-23 21:31:00,,0815.1,4.99,0.00,26.1,25.0,00.0,35.1,27.8,17.8,0000.0,0002.32,0000.48,0000.20
2021-12-23 21:32:00,,0815.1,5.01,0.00,26.0,25.0,00.0,35.1,27.7,17.8,0000.0,0002.05,0000.49,0000.20
2021-12-23 21:33:00,,0814.9,5.01,0.00,26.0,24.9,00.0,35.1,27.7,17.8,0000.0,0001.80,0000.49,0000.21
2021-12-23 21:34:00,,0814.8,5.00,0.00,26.0,24.9,00.0,35.1,27.7,17.7,0000.0,0001.46,0000.48,0000.21
2021-12-23 21:35:00,,0814.8,5.00,0.00,26.0,24.9,00.0,35.1,27.7,17.8,0000.0,0001.40,0000.45,0000.20
2021-12-23 21:36:00,,0814.7,5.02,0.00,26.0,24.9,00.0,35.1,27.7,17.8,0000.0,0001.21,0000.41,0000.20
2021-12-23 21:37:00,,0814.7,5.00,0.00,26.0,24.9,00.0,35.1,27.7,17.8,0000.0,0001.18,0000.39,0000.20
2021-12-23 21:38:00,,0814.8,4.99,0.00,26.0,24.8,00.0,35.0,27.7,17.8,0000.0,0001.15,0000.38,0000.19
2021-12-23 21:39:00,,0815.1,5.01,0.00,26.0,24.9,00.0,35.0,27.6,17.7,0000.0,0000.97,0000.35,0000.19
2021-12-23 21:40:00,,0814.9,4.99,0.00,25.9,24.8,00.0,35.0,27.6,17.6,0000.0,0000.89,0000.34,0000.18
2021-12-23 21:41:00,,0814.9,5.00,0.00,25.9,24.8,00.0,35.0,27.6,17.6,0000.0,0001.17,0000.33,0000.17
2021-12-23 21:42:00,,0815.0,5.00,0.00,25.9,24.8,00.0,35.0,27.6,17.6,0000.0,0001.21,0000.33,0000.17
2021-12-23 21:43:00,,0814.9,5.00,0.00,25.9,24.8,00.0,35.0,27.6,17.6,0000.0,0001.04,0000.30,0000.17
2021-12-23 21:44:00,,0814.8,5.00,0.00,25.8,24.8,00.0,35.0,27.5,17.6,0000.0,0002.41,0000.28,0000.16
2021-12-23 21:45:00,,0814.9,5.01,0.00,25.8,24.8,00.0,35.0,27.5,17.5,0000.0,0002.58,0000.26,0000.16
2021-12-23 21:46:00,,0814.9,5.00,0.00,25.8,24.8,00.0,34.9,27.5,17.5,0000.0,0002.58,0000.26,0000.16
2021-12-23 21:47:00,,0815.1,4.97,0.00,25.8,24.7,00.0,34.9,27.5,17.6,0000.0,0002.56,0000.26,0000.17
2021-12-23 21:48:00,,0815.0,5.01,0.00,25.8,24.7,00.0,34.9,27.5,17.6,0000.0,0002.43,0000.23,0000.17
2021-12-23 21:49:00,,0814.7,5.01,0.00,25.8,24.7,00.0,34.9,27.5,17.6,0000.0,0002.40,0000.24,0000.17
2021-12-23 21:50:00,,0815.0,5.00,0.00,25.8,24.7,00.0,34.9,27.5,17.7,0000.0,0002.44,0000.25,0000.17
2021-12-23 21:51:00,,0814.7,5.00,0.00,25.7,24.7,00.0,34.9,27.4,17.7,0000.0,0002.53,0000.24,0000.17
2021-12-23 21:52:00,,0814.4,5.01,0.00,25.7,24.7,00.0,34.9,27.4,17.7,0000.0,0002.19,0000.23,0000.17
2021-12-23 21:53:00,,0814.2,4.99,0.00,25.7,24.7,00.0,34.9,27.4,17.7,0000.0,0002.07,0000.22,0000.17
2021-12-23 21:54:00,,0814.3,5.01,0.00,25.7,24.7,00.0,34.8,27.4,17.7,0000.0,0002.06,0000.22,0000.17
2021-12-23 21:55:00,,0814.4,4.99,0.00,25.7,24.7,00.0,34.8,27.4,17.8,0000.0,0000.63,0000.23,0000.17
2021-12-23 21:56:00,,0814.5,5.00,0.00,25.7,24.7,00.0,34.8,27.4,17.8,0000.0,0000.48,0000.23,0000.18
2021-12-23 21:57:00,,0814.5,5.01,0.00,25.7,24.7,00.0,34.8,27.4,17.8,0000.0,0000.53,0000.25,0000.18
2021-12-23 21:58:00,,0814.4,4.99,0.00,25.7,24.6,00.0,34.8,27.4,17.8,0000.0,0000.55,0000.26,0000.18
2021-12-23 21:59:00,,0814.4,4.99,0.00,25.7,24.6,00.0,34.8,27.4,17.8,0000.0,0000.55,0000.25,0000.18
