DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-01-30T00:00:00Z,0000388,21000608,,,,,,,,,,26.2,00.0,0627.8,34.6
2016-01-30T00:01:00Z,0000388,21000608,,,,,,,,,,26.2,00.0,0627.8,34.6
2016-01-30T00:02:00Z,0000388,21000608,,,,,,,,,,26.2,00.0,0627.8,34.6
2016-01-30T00:03:00Z,0000388,61000608,,,,,,,,,,26.2,00.0,0627.9,34.6
2016-01-30T00:04:00Z,0000388,41000608,0002.14,0001.85,0000.41,-000.13,0000.70,-000.24,0000.19,0000.12,0000.30,26.3,00.0,0628.6,34.6
2016-01-30T00:05:00Z,0000388,01000608,0001.83,0001.53,0000.46,0000.29,0000.13,0000.13,0000.28,0000.12,0000.17,26.3,00.0,0628.6,34.6
2016-01-30T00:06:00Z,0000388,01000608,0002.26,0001.01,0001.04,0000.92,-000.02,0000.56,0000.32,0000.48,-000.19,26.3,00.0,0628.6,34.6
2016-01-30T00:07:00Z,0000388,01000608,0001.74,0000.94,0000.48,0000.29,0000.40,0000.08,0000.13,-000.03,0000.41,26.3,00.0,0628.6,34.6
2016-01-30T00:08:00Z,0000388,01000608,0002.42,0001.36,0000.47,0000.12,0000.18,0000.08,0000.20,0000.26,-000.05,26.3,00.0,0628.6,34.6
2016-01-30T00:09:00Z,0000388,01000608,0002.19,0000.72,0000.44,0000.77,0000.07,0000.00,0000.30,0000.44,0000.17,26.3,00.0,0628.7,34.6
2016-01-30T00:10:00Z,0000388,01000608,0002.42,0001.21,0000.95,0000.81,-000.07,0000.20,0000.37,0000.13,0000.43,26.3,00.0,0628.6,34.6
2016-01-30T00:11:00Z,0000388,01000608,0001.50,0000.87,0000.38,0000.60,0000.08,-000.07,0000.32,0000.26,0000.46,26.3,00.0,0628.6,34.6
2016-01-30T00:12:00Z,0000388,01000608,0001.53,0001.43,0000.50,0000.29,0000.69,0000.22,-000.06,-000.08,-000.22,26.3,00.0,0628.6,34.6
2016-01-30T00:13:00Z,0000388,01000608,0002.03,0000.75,0001.13,0000.07,-000.18,0000.39,0000.47,0000.48,-000.09,26.4,00.0,0628.6,34.6
2016-01-30T00:14:00Z,0000388,01000608,0001.56,0001.62,0000.91,0000.57,0000.35,0000.29,0000.09,0000.13,0000.70,26.3,00.0,0628.7,34.6
2016-01-30T00:15:00Z,0000388,01000608,0001.80,0000.93,0000.95,-000.18,0000.64,0000.22,0000.36,0000.45,0000.15,26.3,00.0,0628.7,34.6
2016-01-30T00:16:00Z,0000388,01000608,0002.12,0000.65,0000.45,-000.12,0000.07,-000.07,0000.15,0000.14,0000.21,26.4,00.0,0628.7,34.6
2016-01-30T00:17:00Z,0000388,01000608,0002.24,0001.18,0000.95,0000.17,-000.07,0000.13,0000.29,0000.15,-000.16,26.3,00.0,0628.7,34.6
2016-01-30T00:18:00Z,0000388,01000608,0001.48,0002.13,0000.81,0000.92,0000.13,0000.37,0000.13,0000.29,0000.50,26.4,00.0,0628.7,34.6
2016-01-30T00:19:00Z,0000388,01000608,0001.88,0001.23,0000.36,0000.59,0000.27,0000.19,0000.26,0000.22,-000.03,26.4,00.0,0628.6,34.6
2016-01-30T00:20:00Z,0000388,01000608,0001.50,0000.80,0000.60,0000.34,0000.22,0000.22,0000.27,0000.18,0000.42,26.3,00.0,0628.6,34.6
2016-01-30T00:21:00Z,0000388,01000608,0001.12,0001.36,0000.66,0000.45,0000.47,-000.02,0000.45,0000.27,0000.03,26.4,00.0,0628.6,34.6
2016-01-30T00:22:00Z,0000388,01000608,0002.78,0001.69,0000.42,0000.47,0000.20,0000.22,0000.09,0000.27,0000.13,26.4,00.0,0628.6,34.6
2016-01-30T00:23:00Z,0000388,01000608,0001.12,0002.03,0000.59,0000.45,0000.20,0000.07,0000.51,0000.32,0000.31,26.4,00.0,0628.6,34.6
2016-01-30T00:24:00Z,0000388,01000608,0001.88,0001.40,0000.63,0000.94,0000.05,0000.12,0000.26,0000.03,0000.07,26.4,00.0,0628.6,34.6
2016-01-30T00:25:00Z,0000388,01000608,0001.90,0001.12,0000.75,0000.02,-000.02,0000.59,0000.16,0000.21,0000.08,26.4,00.0,0628.7,34.6
2016-01-30T00:26:00Z,0000388,01000608,0001.82,0001.41,0000.74,0000.30,0000.02,-000.05,0000.16,0000.29,0000.37,26.4,00.0,0628.7,34.6
2016-01-30T00:27:00Z,0000388,01000608,0001.83,0001.83,0000.57,0000.57,0000.64,0000.30,0000.65,0000.36,0000.21,26.4,00.0,0628.7,34.6
2016-01-30T00:28:00Z,0000388,01000608,0002.58,0001.54,0000.99,0000.64,0000.03,0000.25,-000.07,0000.20,-000.05,26.4,00.0,0628.7,34.6
2016-01-30T00:29:00Z,0000388,01000608,0002.10,0001.12,0001.17,-000.18,0000.10,0000.13,0000.47,0000.31,0000.37,26.4,00.0,0628.6,34.6
2016-01-30T00:30:00Z,0000388,01000608,0002.79,0001.57,0000.70,0000.69,-000.28,0000.22,0000.25,0000.05,0000.27,26.4,00.0,0628.6,34.6
2016-01-30T00:31:00Z,0000388,01000608,0002.39,0001.18,0000.59,0000.91,0000.40,0000.19,0000.17,0000.17,0000.11,26.4,00.0,0628.6,34.6
2016-01-30T00:32:00Z,0000388,01000608,0001.66,0001.51,0000.48,0000.45,-000.07,0000.30,0000.29,0000.41,0000.35,26.4,00.0,0628.6,34.6
2016-01-30T00:33:00Z,0000388,01000608,0001.97,0000.81,0001.28,0000.47,0000.22,0000.61,0000.33,0000.17,0000.02,26.4,00.0,0628.6,34.6
2016-01-30T00:34:00Z,0000388,01000608,0001.87,0001.04,0000.79,0000.61,0000.27,0000.07,0000.38,0000.45,0000.14,26.4,00.0,0628.6,34.6
2016-01-30T00:35:00Z,0000388,01000608,0001.77,0000.99,0000.56,0000.82,0000.13,0000.27,0000.21,0000.18,0000.47,26.4,00.0,0628.6,34.6
2016-01-30T00:36:00Z,0000388,01000608,0002.88,0001.43,0000.98,0000.32,0000.10,0000.24,0000.08,0000.19,-000.03,26.4,00.0,0628.6,34.6
2016-01-30T00:37:00Z,0000388,01000608,0002.92,0000.61,0000.94,-000.02,0000.30,0000.03,0000.39,0000.39,0000.24,26.4,00.0,0628.6,34.6
2016-01-30T00:38:00Z,0000388,01000608,0002.42,0001.65,0000.62,0000.40,0000.33,0000.27,0000.17,0000.02,-000.02,26.5,00.0,0628.6,34.6
2016-01-30T00:39:00Z,0000388,01000608,0002.24,0001.12,0000.94,0000.72,0000.30,0000.15,0000.39,0000.27,0000.52,26.5,00.0,0628.7,34.6
2016-01-30T00:40:00Z,0000388,01000608,0002.33,0001.41,0000.53,0000.24,0000.18,-000.17,0000.26,0000.31,0000.25,26.5,00.0,0628.7,34.6
2016-01-30T00:41:00Z,0000388,01000608,0002.00,0001.74,0000.92,0000.98,-000.03,0000.13,0000.12,0000.31,0000.08,26.5,00.0,0628.7,34.6
2016-01-30T00:42:00Z,0000388,01000608,0001.63,0001.68,0000.86,-000.22,0000.28,0000.24,0000.49,0000.20,0000.10,26.5,00.0,0628.7,34.6
2016-01-30T00:43:00Z,0000388,01000608,0001.72,0001.39,0000.45,0000.55,0000.55,0000.40,0000.14,0000.29,0000.25,26.5,00.0,0628.7,34.6
2016-01-30T00:44:00Z,0000388,01000608,0001.36,0001.03,0001.14,0000.27,-000.02,0000.34,0000.39,0000.13,-000.09,26.5,00.0,0628.7,34.6
2016-01-30T00:45:00Z,0000388,01000608,0000.91,0002.10,0000.78,0000.29,0000.27,0000.15,0000.31,0000.29,0000.54,26.5,00.0,0628.8,34.6
2016-01-30T00:46:00Z,0000388,01000608,0001.51,0001.88,0000.91,0000.29,0000.33,0000.34,0000.26,0000.31,0000.15,26.5,00.0,0628.8,34.6
2016-01-30T00:47:00Z,0000388,01000608,0002.61,0001.80,0000.61,0000.47,-000.13,0000.61,0000.09,0000.31,0000.41,26.5,00.0,0628.8,34.6
2016-01-30T00:48:00Z,0000388,01000608,0003.46,0002.33,0000.61,-000.35,0000.67,0000.03,0000.42,0000.29,-000.39,26.5,00.0,0628.8,34.6
2016-01-30T00:49:00Z,0000388,01000608,0002.76,0001.32,0000.35,0000.72,0000.47,-000.08,0000.30,0000.25,0000.49,26.5,00.0,0628.8,34.6
2016-01-30T00:50:00Z,0000388,01000608,0001.97,0001.31,0001.00,0000.27,0000.45,0000.20,0000.33,-000.04,0000.18,26.5,00.0,0628.8,34.6
2016-01-30T00:51:00Z,0000388,01000608,0000.89,0001.05,0000.73,0000.42,0000.07,-000.03,0000.21,0000.40,0000.44,26.5,00.0,0628.8,34.6
2016-01-30T00:52:00Z,0000388,01000608,0002.48,0001.31,0001.19,0000.25,-000.03,0000.30,0000.20,0000.21,-000.07,26.5,00.0,0628.9,34.6
2016-01-30T00:53:00Z,0000388,01000608,0002.35,0001.93,0000.58,0000.05,0000.20,0000.19,0000.29,0000.23,0000.22,26.5,00.0,0628.9,34.6
2016-01-30T00:54:00Z,0000388,01000608,0002.11,0001.47,0000.59,0000.50,-000.15,0000.40,0000.23,0000.24,0000.03,26.5,00.0,0629.0,34.6
2016-01-30T00:55:00Z,0000388,01000608,0002.27,0001.43,0000.68,0000.77,0000.13,-000.03,0000.35,0000.30,0000.56,26.5,00.0,0629.0,34.6
2016-01-30T00:56:00Z,0000388,01000608,0003.03,0002.00,0000.99,0000.45,0000.15,0000.22,0000.26,0000.19,0000.06,26.5,00.0,0629.0,34.6
2016-01-30T00:57:00Z,0000388,41000608,,,,,,,,,,,,0628.9,34.6
2016-01-30T00:58:00Z,0000388,61000608,,,,,,,,,,26.3,00.0,0628.2,34.6
2016-01-30T00:59:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.2,34.6
2016-01-30T01:00:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.2,34.7
2016-01-30T01:01:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.3,34.7
2016-01-30T01:02:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.3,34.7
2016-01-30T01:03:00Z,0000388,61000608,,,,,,,,,,26.4,00.0,0628.3,34.7
2016-01-30T01:04:00Z,0000388,41000608,0001.83,0001.24,0000.26,-000.18,0000.64,0000.35,0000.27,0000.49,0000.21,26.5,00.0,0628.9,34.7
2016-01-30T01:05:00Z,0000388,01000608,0002.75,0001.79,0000.53,-000.07,0000.38,0000.12,0000.08,0000.11,0000.34,26.5,00.0,0629.0,34.7
2016-01-30T01:06:00Z,0000388,01000608,0002.30,0001.32,0000.29,-000.32,-000.23,0000.03,0000.25,0000.16,0000.15,26.5,00.0,0629.0,34.7
2016-01-30T01:07:00Z,0000388,01000608,0002.32,0001.63,0000.32,-000.34,0000.38,0000.20,0000.27,0000.28,0000.06,26.5,00.0,0629.0,34.7
2016-01-30T01:08:00Z,0000388,01000608,0001.94,0000.75,0000.44,0000.44,0000.52,0000.15,0000.24,0000.31,0000.17,26.5,00.0,0629.0,34.7
2016-01-30T01:09:00Z,0000388,01000608,0002.45,0001.48,0000.72,0000.05,0000.37,0000.24,0000.33,0000.30,0000.47,26.5,00.0,0629.0,34.7
2016-01-30T01:10:00Z,0000388,01000608,0001.60,0001.22,0000.78,0000.54,0000.49,0000.29,0000.12,0000.16,-000.09,26.5,00.0,0629.0,34.7
2016-01-30T01:11:00Z,0000388,01000608,0002.57,0001.61,-000.26,0000.15,0000.08,0000.00,0000.47,0000.24,-000.14,26.5,00.0,0629.0,34.7
2016-01-30T01:12:00Z,0000388,01000608,0002.25,0001.26,0000.77,0000.49,-000.15,-000.07,-000.14,0000.09,0000.34,26.5,00.0,0629.1,34.7
2016-01-30T01:13:00Z,0000388,01000608,0001.71,0000.61,0000.56,0000.18,0000.27,0000.20,0000.60,0000.11,-000.08,26.5,00.0,0629.0,34.7
2016-01-30T01:14:00Z,0000388,01000608,0002.29,0001.84,0000.50,0000.12,0000.40,0000.20,0000.27,0000.34,0000.55,26.5,00.0,0629.1,34.7
2016-01-30T01:15:00Z,0000388,01000608,0002.04,0001.44,0000.57,-000.22,0000.37,0000.52,-000.05,0000.40,-000.02,26.5,00.0,0629.1,34.7
2016-01-30T01:16:00Z,0000388,01000608,0001.09,0001.16,0000.36,0000.15,0000.23,-000.22,0000.24,0000.13,0000.20,26.6,00.0,0629.1,34.7
2016-01-30T01:17:00Z,0000388,01000608,0001.72,0002.08,0000.67,0000.05,0000.20,0000.25,0000.55,0000.15,0000.29,26.6,00.0,0629.1,34.7
2016-01-30T01:18:00Z,0000388,01000608,0002.68,0001.51,0000.57,0000.27,0000.30,0000.44,0000.28,0000.23,0000.53,26.5,00.0,0629.2,34.7
2016-01-30T01:19:00Z,0000388,01000608,0002.09,0001.38,0000.72,0000.37,0000.27,0000.34,0000.26,0000.11,0000.12,26.6,00.0,0629.2,34.7
2016-01-30T01:20:00Z,0000388,01000608,0002.13,0001.72,0000.47,0000.15,0000.05,0000.27,0000.26,0000.43,-000.23,26.6,00.0,0629.2,34.7
2016-01-30T01:21:00Z,0000388,01000608,0002.22,0000.97,0000.35,-000.25,0000.00,0000.39,0000.31,0000.17,0000.76,26.5,00.0,0629.2,34.7
2016-01-30T01:22:00Z,0000388,01000608,0000.91,0001.71,0000.51,0000.13,0000.38,0000.19,0000.21,0000.22,-000.28,26.6,00.0,0629.2,34.7
2016-01-30T01:23:00Z,0000388,01000608,0002.10,0001.36,0000.37,0000.69,0000.17,0000.37,0000.04,0000.27,0000.10,26.6,00.0,0629.2,34.7
2016-01-30T01:24:00Z,0000388,01000608,0001.88,0000.86,0000.32,-000.02,0000.67,0000.00,0000.42,0000.23,0000.36,26.5,00.0,0629.2,34.7
2016-01-30T01:25:00Z,0000388,01000608,0002.58,0001.87,0000.78,0000.32,0000.30,0000.10,0000.38,0000.14,0000.31,26.5,00.0,0629.2,34.7
2016-01-30T01:26:00Z,0000388,01000608,0002.36,0000.74,0000.59,0000.02,0000.74,0000.34,0000.07,0000.30,0000.16,26.5,00.0,0629.2,34.7
2016-01-30T01:27:00Z,0000388,01000608,0002.18,0001.69,0000.84,0000.40,0000.30,0000.12,0000.03,0000.17,-000.05,26.5,00.0,0629.2,34.7
2016-01-30T01:28:00Z,0000388,01000608,0001.97,0001.54,0000.53,0000.25,0000.59,0000.34,0000.49,0000.36,0000.14,26.5,00.0,0629.2,34.7
2016-01-30T01:29:00Z,0000388,01000608,0001.96,0001.37,0000.51,-000.07,0000.28,-000.03,0000.34,0000.15,0000.44,26.5,00.0,0629.2,34.7
2016-01-30T01:30:00Z,0000388,01000608,0001.40,0001.15,0000.81,-000.32,0000.28,0000.12,0000.28,0000.20,0000.40,26.5,00.0,0629.2,34.7
2016-01-30T01:31:00Z,0000388,01000608,0001.72,0001.18,0000.39,-000.35,0000.15,0000.12,0000.23,0000.32,0000.05,26.5,00.0,0629.3,34.7
2016-01-30T01:32:00Z,0000388,01000608,0002.26,0001.58,0000.56,0000.34,0000.74,0000.71,0000.20,0000.13,0000.12,26.5,00.0,0629.2,34.7
2016-01-30T01:33:00Z,0000388,01000608,0001.38,0001.02,0000.70,0000.03,0000.12,0000.40,0000.08,0000.30,0000.12,26.5,00.0,0629.3,34.7
2016-01-30T01:34:00Z,0000388,01000608,0002.82,0001.87,0000.60,-000.05,0000.47,0000.40,0000.53,0000.18,0000.37,26.5,00.0,0629.3,34.7
2016-01-30T01:35:00Z,0000388,01000608,0002.50,0001.27,0000.28,0000.13,0000.10,0000.02,0000.20,0000.28,-000.00,26.5,00.0,0629.3,34.7
2016-01-30T01:36:00Z,0000388,01000608,0001.06,0001.83,0000.41,0001.02,0000.20,0000.24,0000.09,0000.07,-000.18,26.5,00.0,0629.3,34.7
2016-01-30T01:37:00Z,0000388,01000608,0001.86,0000.57,0000.82,-000.07,0000.22,0000.08,0000.32,0000.42,0000.60,26.5,00.0,0629.3,34.7
2016-01-30T01:38:00Z,0000388,01000608,0002.88,0001.27,0000.03,0000.10,0000.40,0000.32,0000.17,0000.25,0000.22,26.5,00.0,0629.3,34.7
2016-01-30T01:39:00Z,0000388,01000608,0000.86,0001.53,0000.84,-000.17,-000.22,0000.07,0000.36,-000.02,0000.12,26.5,00.0,0629.4,34.7
2016-01-30T01:40:00Z,0000388,01000608,0002.13,0001.54,0000.50,-000.29,0000.64,0000.87,0000.21,0000.12,0000.07,26.5,00.0,0629.4,34.7
2016-01-30T01:41:00Z,0000388,01000608,0001.36,0001.45,0000.41,0000.40,0000.43,-000.03,0000.29,0000.50,0000.40,26.5,00.0,0629.4,34.7
2016-01-30T01:42:00Z,0000388,01000608,0001.78,0001.27,0000.83,0000.20,-000.03,0000.20,0000.41,0000.23,0000.26,26.5,00.0,0629.4,34.7
2016-01-30T01:43:00Z,0000388,01000608,0002.24,0000.63,0000.52,-000.10,0000.02,0000.29,0000.11,0000.17,0000.15,26.5,00.0,0629.4,34.7
2016-01-30T01:44:00Z,0000388,01000608,0002.87,0001.39,0000.28,-000.17,0000.32,-000.12,0000.17,0000.22,-000.12,26.5,00.0,0629.4,34.7
2016-01-30T01:45:00Z,0000388,01000608,0002.61,0000.77,0000.61,0000.20,-000.02,0000.27,0000.30,0000.25,0000.06,26.5,00.0,0629.4,34.7
2016-01-30T01:46:00Z,0000388,01000608,0001.57,0001.30,0000.61,-000.50,0000.17,0000.08,0000.31,0000.15,0000.43,26.5,00.0,0629.4,34.7
2016-01-30T01:47:00Z,0000388,01000608,0002.18,0001.75,0000.58,-000.13,0000.17,0000.50,0000.37,0000.44,0000.14,26.5,00.0,0629.4,34.7
2016-01-30T01:48:00Z,0000388,01000608,0001.96,0001.76,0000.59,-000.18,0000.18,0000.02,0000.38,0000.05,0000.35,26.5,00.0,0629.4,34.7
2016-01-30T01:49:00Z,0000388,01000608,0002.54,0001.59,0000.74,0000.40,0000.67,0000.07,0000.08,0000.13,0000.32,26.5,00.0,0629.4,34.7
2016-01-30T01:50:00Z,0000388,01000608,0001.96,0001.00,0000.85,-000.35,0000.12,0000.57,0000.12,0000.28,-000.08,26.5,00.0,0629.4,34.7
2016-01-30T01:51:00Z,0000388,01000608,0001.63,0001.17,0000.07,0000.12,0000.20,0000.27,0000.12,0000.30,0000.29,26.5,00.0,0629.4,34.7
2016-01-30T01:52:00Z,0000388,01000608,0002.06,0001.20,0000.42,0000.05,0000.40,0000.35,0000.20,0000.27,0000.41,26.5,00.0,0629.4,34.7
2016-01-30T01:53:00Z,0000388,01000608,0002.94,0000.91,0000.37,-000.12,0000.38,0000.02,0000.49,0000.26,-000.02,26.5,00.0,0629.4,34.7
2016-01-30T01:54:00Z,0000388,01000608,0002.36,0001.36,0000.13,0000.42,0000.49,0000.42,0000.02,0000.17,0000.23,26.5,00.0,0629.4,34.7
2016-01-30T01:55:00Z,0000388,01000608,0002.90,0001.77,0000.70,-000.47,0000.35,0000.00,0000.35,0000.08,0000.14,26.5,00.0,0629.4,34.7
2016-01-30T01:56:00Z,0000388,01000608,0001.96,0001.28,0000.99,0000.69,-000.54,0000.22,0000.32,0000.38,0000.15,26.4,00.0,0629.4,34.7
2016-01-30T01:57:00Z,0000388,41000608,,,,,,,,,,,,0629.4,34.7
2016-01-30T01:58:00Z,0000388,61000608,,,,,,,,,,26.3,00.0,0628.7,34.7
2016-01-30T01:59:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.7,34.7
2016-01-30T02:00:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.7,34.7
2016-01-30T02:01:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.7,34.7
2016-01-30T02:02:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.7,34.7
2016-01-30T02:03:00Z,0000388,61000608,,,,,,,,,,26.3,00.0,0628.7,34.7
2016-01-30T02:04:00Z,0000388,41000608,0002.00,0001.50,0000.34,0000.35,0000.05,0000.13,0000.23,0000.14,0000.02,26.3,00.0,0629.4,34.7
2016-01-30T02:05:00Z,0000388,01000608,0002.13,0001.49,0000.69,-000.40,0000.17,0000.12,0000.18,0000.46,0000.18,26.3,00.0,0629.4,34.7
2016-01-30T02:06:00Z,0000388,01000608,0002.20,0000.94,0000.36,0000.10,-000.05,0000.05,0000.35,-000.05,0000.16,26.3,00.0,0629.4,34.7
2016-01-30T02:07:00Z,0000388,01000608,0001.63,0000.71,0000.88,-000.13,-000.20,0000.40,0000.25,0000.57,0000.29,26.3,00.0,0629.4,34.7
2016-01-30T02:08:00Z,0000388,01000608,0000.91,0000.86,0001.49,0000.15,0000.35,0000.47,0000.42,0000.16,0000.47,26.3,00.0,0629.4,34.7
2016-01-30T02:09:00Z,0000388,01000608,0001.13,0001.15,0000.43,0000.27,0000.33,-000.22,0000.09,0000.24,0000.04,26.3,00.0,0629.4,34.7
2016-01-30T02:10:00Z,0000388,01000608,0001.74,0001.65,0000.62,-000.10,0000.03,0000.42,0000.35,0000.13,-000.03,26.3,00.0,0629.4,34.7
2016-01-30T02:11:00Z,0000388,01000608,0002.84,0001.23,0000.70,-000.17,0000.18,0000.08,0000.37,0000.20,0000.33,26.3,00.0,0629.4,34.7
2016-01-30T02:12:00Z,0000388,01000608,0001.59,0001.34,0000.64,0000.08,0000.08,0000.15,0000.05,0000.23,0000.24,26.3,00.0,0629.4,34.7
2016-01-30T02:13:00Z,0000388,01000608,0001.73,0001.50,0000.67,0000.82,0000.30,0000.27,0000.33,0000.28,0000.51,26.3,00.0,0629.4,34.7
2016-01-30T02:14:00Z,0000388,01000608,0001.31,0001.34,0001.09,-000.30,0000.25,0000.10,0000.36,0000.19,0000.10,26.3,00.0,0629.4,34.7
2016-01-30T02:15:00Z,0000388,01000608,0002.61,0000.78,0000.52,0000.20,-000.05,0000.07,0000.12,0000.33,0000.10,26.3,00.0,0629.5,34.6
2016-01-30T02:16:00Z,0000388,01000608,0001.86,0000.82,0001.31,-000.35,0000.12,0000.47,0000.30,0000.21,0000.14,26.3,00.0,0629.5,34.6
2016-01-30T02:17:00Z,0000388,01000608,0001.49,0000.65,0001.17,0000.00,0000.13,0000.35,0000.33,0000.20,-000.01,26.3,00.0,0629.5,34.6
2016-01-30T02:18:00Z,0000388,01000608,0001.97,0001.21,0000.66,-000.30,0000.42,0000.15,0000.36,0000.38,0000.35,26.3,00.0,0629.6,34.6
2016-01-30T02:19:00Z,0000388,01000608,0001.61,0000.79,0000.52,0000.37,0000.02,0000.10,0000.07,0000.11,0000.15,26.3,00.0,0629.7,34.6
2016-01-30T02:20:00Z,0000388,01000608,0001.68,0001.15,0000.94,-000.70,0000.45,0000.37,0000.23,0000.37,0000.04,26.3,00.0,0629.7,34.6
2016-01-30T02:21:00Z,0000388,01000608,0001.67,0001.04,0000.32,-000.02,0000.12,-000.07,0000.43,-000.01,0000.22,26.3,00.0,0629.7,34.6
2016-01-30T02:22:00Z,0000388,01000608,0000.95,0001.55,0000.64,0000.70,0000.22,-000.03,0000.19,0000.44,0000.44,26.3,00.0,0629.7,34.6
2016-01-30T02:23:00Z,0000388,01000608,0001.71,0000.87,0000.88,0000.39,0000.28,0000.25,0000.28,0000.15,0000.13,26.3,00.0,0629.7,34.6
2016-01-30T02:24:00Z,0000388,01000608,0002.24,0001.46,0000.36,0000.22,0000.15,0000.55,0000.11,0000.13,-000.06,26.3,00.0,0629.7,34.6
2016-01-30T02:25:00Z,0000388,01000608,0002.02,0000.88,0000.40,-000.10,-000.22,0000.24,0000.40,0000.36,0000.19,26.3,00.0,0629.7,34.6
2016-01-30T02:26:00Z,0000388,01000608,0001.65,0000.79,0000.57,0000.03,0000.08,0000.15,0000.22,0000.34,0000.30,26.4,00.0,0629.8,34.6
2016-01-30T02:27:00Z,0000388,01000608,0001.13,0000.83,0000.55,0000.50,0000.42,0000.20,0000.28,0000.08,0000.05,26.4,00.0,0629.8,34.6
2016-01-30T02:28:00Z,0000388,01000608,0001.20,0001.37,0000.68,0000.86,0000.35,-000.07,0000.37,0000.16,0000.32,26.4,00.0,0629.8,34.6
2016-01-30T02:29:00Z,0000388,01000608,0002.50,0000.54,0001.05,-000.02,0000.07,-000.08,0000.14,0000.34,0000.18,26.4,00.0,0629.8,34.6
2016-01-30T02:30:00Z,0000388,01000608,0002.51,0000.82,0000.93,0000.02,0000.40,0000.64,0000.38,0000.31,0000.37,26.4,00.0,0629.8,34.7
2016-01-30T02:31:00Z,0000388,01000608,0001.56,0001.47,0000.92,0000.40,0000.15,0000.47,0000.26,0000.11,0000.37,26.4,00.0,0629.9,34.7
2016-01-30T02:32:00Z,0000388,01000608,0001.40,0001.12,0001.02,0000.02,0000.02,0000.57,0000.11,0000.34,0000.07,26.4,00.0,0629.9,34.7
2016-01-30T02:33:00Z,0000388,01000608,0001.61,0001.06,0000.73,0000.45,0000.79,0000.08,0000.11,0000.16,-000.05,26.4,00.0,0629.9,34.7
2016-01-30T02:34:00Z,0000388,01000608,0002.15,0001.01,0001.12,-000.27,0000.00,0000.15,0000.41,0000.14,0000.04,26.4,00.0,0629.9,34.7
2016-01-30T02:35:00Z,0000388,01000608,0002.49,0001.21,0000.94,0000.00,-000.22,0000.18,0000.32,0000.35,0000.52,26.4,00.0,0630.0,34.7
2016-01-30T02:36:00Z,0000388,01000608,0002.37,0000.79,0000.85,-000.17,0000.08,0000.20,0000.13,0000.28,0000.07,26.4,00.0,0630.0,34.7
2016-01-30T02:37:00Z,0000388,01000608,0001.88,0001.38,0001.08,0000.32,0000.27,-000.10,0000.38,0000.22,0000.35,26.4,00.0,0630.0,34.7
2016-01-30T02:38:00Z,0000388,01000608,0001.03,0001.25,0000.61,0000.39,0000.63,0000.12,0000.25,0000.07,0000.15,26.4,00.0,0630.1,34.7
2016-01-30T02:39:00Z,0000388,01000608,0002.53,0001.70,0000.46,0000.34,0000.05,-000.07,0000.37,0000.33,-000.07,26.4,00.0,0630.1,34.7
2016-01-30T02:40:00Z,0000388,01000608,0002.13,0000.55,0000.77,0000.27,-000.28,0000.13,0000.24,0000.35,0000.44,26.3,00.0,0630.1,34.7
2016-01-30T02:41:00Z,0000388,01000608,0000.74,0000.82,0000.50,-000.20,-000.50,-000.27,-000.01,0000.09,0000.44,26.3,00.0,0630.1,34.7
2016-01-30T02:42:00Z,0000388,01000608,0002.47,0001.12,0000.88,-000.08,-000.02,0000.07,0000.28,0000.18,-000.15,26.3,00.0,0630.1,34.7
2016-01-30T02:43:00Z,0000388,01000608,0001.11,0001.06,0000.91,0000.44,0000.67,0000.82,0000.21,0000.29,0000.09,26.3,00.0,0630.1,34.7
2016-01-30T02:44:00Z,0000388,01000608,0001.42,0001.45,0000.56,0000.40,0000.60,0000.34,0000.26,0000.26,0000.48,26.3,00.0,0630.0,34.7
2016-01-30T02:45:00Z,0000388,01000608,0002.13,0000.58,0000.74,0000.17,0000.52,0000.23,0000.51,0000.21,-000.26,26.3,00.0,0630.0,34.6
2016-01-30T02:46:00Z,0000388,01000608,0001.73,0001.57,0000.67,0000.17,0000.22,0000.35,0000.13,0000.34,0000.52,26.3,00.0,0630.0,34.6
2016-01-30T02:47:00Z,0000388,01000608,0002.56,0001.33,0000.66,-000.55,0000.18,-000.08,0000.32,0000.26,-000.03,26.4,00.0,0630.0,34.6
2016-01-30T02:48:00Z,0000388,01000608,0001.61,0000.41,0000.94,0000.80,-000.03,-000.05,0000.32,0000.20,0000.56,26.3,00.0,0630.0,34.6
2016-01-30T02:49:00Z,0000388,01000608,0001.53,0001.14,0000.62,0000.15,0000.42,0000.10,0000.25,0000.33,-000.31,26.3,00.0,0630.0,34.6
2016-01-30T02:50:00Z,0000388,01000608,0001.86,0001.08,0000.24,-000.10,-000.07,0000.47,0000.24,0000.17,0000.46,26.3,00.0,0630.0,34.6
2016-01-30T02:51:00Z,0000388,01000608,0001.96,0000.85,0000.09,-000.18,0000.08,0000.13,0000.09,0000.22,0000.25,26.4,00.0,0630.0,34.6
2016-01-30T02:52:00Z,0000388,01000608,0001.91,0001.18,0000.78,-000.39,0000.13,0000.55,0000.29,0000.32,0000.28,26.4,00.0,0629.9,34.6
2016-01-30T02:53:00Z,0000388,01000608,0001.06,0000.71,0000.94,-000.30,0000.27,-000.07,0000.47,0000.18,0000.18,26.4,00.0,0629.9,34.6
2016-01-30T02:54:00Z,0000388,01000608,0000.98,0001.40,0000.59,-000.02,0000.32,0000.62,0000.31,0000.08,0000.15,26.3,00.0,0629.8,34.6
2016-01-30T02:55:00Z,0000388,01000608,0002.22,0000.86,0000.77,0000.12,0000.23,-000.07,0000.32,0000.40,0000.29,26.3,00.0,0629.7,34.6
2016-01-30T02:56:00Z,0000388,01000608,0001.98,0000.44,0000.59,0000.20,0000.38,0000.07,0000.16,0000.20,-000.12,26.3,00.0,0629.7,34.6
2016-01-30T02:57:00Z,0000388,41000608,,,,,,,,,,,,0629.6,34.6
2016-01-30T02:58:00Z,0000388,61000608,,,,,,,,,,26.3,00.0,0628.9,34.6
2016-01-30T02:59:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.9,34.6
2016-01-30T03:00:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.9,34.6
2016-01-30T03:01:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.9,34.6
2016-01-30T03:02:00Z,0000388,21000608,,,,,,,,,,26.3,00.0,0628.9,34.6
2016-01-30T03:03:00Z,0000388,61000608,,,,,,,,,,26.3,00.0,0628.9,34.6
2016-01-30T03:04:00Z,0000388,41000608,0001.81,0001.24,0000.64,0000.84,0000.60,0000.39,0000.39,0000.34,0000.04,26.3,00.0,0629.4,34.6
2016-01-30T03:05:00Z,0000388,01000608,0002.65,0001.75,0000.21,0000.35,0000.20,0000.40,-000.08,0000.08,0000.27,26.3,00.0,0629.4,34.6
2016-01-30T03:06:00Z,0000388,01000608,0000.77,0001.63,-000.03,0000.07,-000.32,0000.32,0000.33,0000.31,0000.46,26.3,00.0,0629.3,34.6
2016-01-30T03:07:00Z,0000388,01000608,0001.29,0001.13,0000.94,0000.76,-000.05,0000.20,0000.48,0000.34,0000.21,26.3,00.0,0629.3,34.6
2016-01-30T03:08:00Z,0000388,01000608,0000.52,0000.89,0000.15,-000.10,0000.07,0000.32,0000.12,0000.12,0000.00,26.3,00.0,0629.3,34.6
2016-01-30T03:09:00Z,0000388,01000608,0001.10,0001.20,0000.72,0000.25,0000.40,0000.20,0000.41,0000.21,0000.11,26.3,00.0,0629.2,34.6
2016-01-30T03:10:00Z,0000388,01000608,0002.21,0001.11,0000.12,0000.35,0000.05,0000.03,0000.08,0000.23,0000.08,26.3,00.0,0629.2,34.6
2016-01-30T03:11:00Z,0000388,01000608,0002.01,0000.99,0000.15,0000.18,0000.25,-000.05,0000.39,0000.14,0000.40,26.3,00.0,0629.2,34.6
2016-01-30T03:12:00Z,0000388,01000608,0001.96,0000.94,0000.76,0000.54,0000.32,0000.25,0000.18,0000.43,0000.27,26.3,00.0,0629.2,34.6