DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-28T22:00:00Z,00040200,20000000,,,,,,,-000.11,-000.38,0000.06,18.6,25.9,01.6,01.0,0681.8,31.2
2021-04-28T22:01:00Z,00040200,20000000,,,,,,,-000.01,-000.16,-000.30,18.6,25.9,01.6,01.0,0681.8,31.2
2021-04-28T22:02:00Z,00040200,20000000,,,,,,,0000.17,-000.20,0000.06,18.6,25.9,01.6,01.0,0681.8,31.2
2021-04-28T22:03:00Z,00040200,60000000,,,,,,,0000.39,0000.43,0000.26,18.6,25.9,01.6,01.0,0681.8,31.2
2021-04-28T22:04:00Z,00040200,41000000,0001.05,0000.70,0000.16,0000.20,0000.55,-000.22,0000.64,0000.60,0000.58,18.7,25.7,01.5,01.0,0682.6,31.2
2021-04-28T22:05:00Z,00040200,01000000,0000.94,0000.68,0000.51,0000.25,-000.07,0000.27,0000.32,0000.37,-000.10,18.8,25.7,01.5,01.0,0682.7,31.2
2021-04-28T22:06:00Z,00040200,01000000,0001.23,0000.43,0000.71,0000.39,-000.12,0000.09,0000.38,0000.39,0000.08,18.7,25.6,01.5,01.0,0682.7,31.2
2021-04-28T22:07:00Z,00040200,01000000,0000.78,0000.67,0000.34,0000.31,0000.05,0000.23,0000.12,-000.33,0000.47,18.7,25.6,01.5,01.0,0682.7,31.2
2021-04-28T22:08:00Z,00040200,01000000,0001.34,0000.52,0000.53,0000.07,0000.08,0000.29,0000.09,0000.38,0000.52,18.7,25.6,01.4,00.9,0682.7,31.2
2021-04-28T22:09:00Z,00040200,01000000,0001.21,0000.63,0000.41,0000.48,-000.11,-000.22,0000.23,0000.36,-000.45,18.7,25.6,01.4,00.9,0682.7,31.2
2021-04-28T22:10:00Z,00040200,01000000,0001.14,0000.81,0000.49,0000.23,-000.12,0000.26,0000.75,0000.65,0000.50,18.7,25.6,01.4,00.9,0682.7,31.2
2021-04-28T22:11:00Z,00040200,01000000,0001.35,0000.82,0000.28,-000.09,0000.07,0000.24,-000.00,0000.12,-000.04,18.7,25.6,01.4,00.9,0682.7,31.2
2021-04-28T22:12:00Z,00040200,01000000,0001.07,0000.88,0000.38,-000.34,-000.14,0000.05,0000.34,0000.27,0000.28,18.7,25.6,01.2,00.8,0682.7,31.2
2021-04-28T22:13:00Z,00040200,01000000,0000.96,0000.64,0000.60,0000.11,0000.06,0000.23,0000.20,0000.17,0000.23,18.6,25.5,01.2,00.8,0682.8,31.2
2021-04-28T22:14:00Z,00040200,01000000,0001.84,0000.69,0000.45,0000.35,0000.20,0000.08,0000.25,0000.24,0000.41,18.6,25.5,01.2,00.8,0682.8,31.2
2021-04-28T22:15:00Z,00040200,01000000,0000.78,0000.83,0000.32,-000.14,0000.29,0000.15,0000.51,0000.29,0000.17,18.6,25.5,01.1,00.7,0682.8,31.1
2021-04-28T22:16:00Z,00040200,01000000,0001.57,0000.76,0000.74,0000.18,0000.17,0000.10,0000.12,0000.28,0000.25,18.6,25.5,01.1,00.7,0682.8,31.1
2021-04-28T22:17:00Z,00040200,01000000,0001.49,0000.68,0000.36,0000.58,-000.12,0000.15,0000.26,0000.30,-000.27,18.6,25.5,01.0,00.7,0682.8,31.2
2021-04-28T22:18:00Z,00040200,01000000,0000.92,0000.47,0000.46,0000.36,0000.10,0000.24,0000.07,-000.20,0000.17,18.6,25.5,01.1,00.7,0682.8,31.2
2021-04-28T22:19:00Z,00040200,01000000,0001.21,0000.56,0000.45,0000.02,0000.06,-000.00,0000.60,0000.39,0000.45,18.6,25.4,01.0,00.7,0682.8,31.2
2021-04-28T22:20:00Z,00040200,01000000,0000.62,0000.88,0000.33,0000.17,-000.00,0000.05,0000.42,0000.45,0000.25,18.6,25.4,01.1,00.7,0682.8,31.1
2021-04-28T22:21:00Z,00040200,01000000,0000.96,0000.91,0000.42,0000.11,0000.14,0000.23,0000.40,0000.55,0000.36,18.6,25.4,00.9,00.6,0682.8,31.1
2021-04-28T22:22:00Z,00040200,01000000,0000.93,0000.60,0000.48,-000.21,-000.05,0000.13,0000.29,0000.39,0000.18,18.5,25.4,00.9,00.6,0682.8,31.1
2021-04-28T22:23:00Z,00040200,01000000,0001.20,0000.62,0000.26,0000.41,-000.07,-000.01,0000.34,0000.17,0000.29,18.5,25.4,01.0,00.7,0682.8,31.1
2021-04-28T22:24:00Z,00040200,01000000,0001.50,0000.70,0000.24,0000.15,0000.00,0000.02,0000.30,0000.39,0000.15,18.5,25.4,00.9,00.6,0682.8,31.1
2021-04-28T22:25:00Z,00040200,01000000,0000.69,0000.72,0000.31,-000.02,0000.08,0000.39,-000.09,-000.04,0000.04,18.5,25.4,00.9,00.6,0682.8,31.1
2021-04-28T22:26:00Z,00040200,01000000,0000.26,0000.59,0000.70,-000.02,0000.11,0000.08,0000.21,0000.25,-000.03,18.5,25.4,00.8,00.5,0682.8,31.1
2021-04-28T22:27:00Z,00040200,01000000,0000.72,0000.38,0000.21,-000.20,0000.21,-000.08,0000.35,-000.06,0000.21,18.5,25.4,00.7,00.4,0682.8,31.1
2021-04-28T22:28:00Z,00040200,01000000,0000.30,0000.52,0000.46,0000.34,-000.02,0000.18,0000.31,0000.33,0000.27,18.5,25.3,00.7,00.4,0682.8,31.1
2021-04-28T22:29:00Z,00040200,01000000,0000.19,0000.49,-000.31,0000.06,0000.05,0000.03,-000.18,-000.10,-000.08,18.4,25.3,00.7,00.5,0682.8,31.1
2021-04-28T22:30:00Z,00040200,01000000,0000.26,0000.22,0000.07,0000.22,0000.09,0000.14,0000.15,0000.47,0000.04,18.4,25.3,00.6,00.4,0682.8,31.1
2021-04-28T22:31:00Z,00040200,01000000,0000.64,0000.34,-000.25,-000.32,-000.16,-000.13,-000.03,-000.45,-000.17,18.4,25.3,00.6,00.4,0682.8,31.2
2021-04-28T22:32:00Z,00040200,01000000,0000.80,-000.21,0000.25,0000.24,0000.17,0000.42,0000.14,0000.05,-000.11,18.4,25.3,00.6,00.4,0682.8,31.1
2021-04-28T22:33:00Z,00040200,01000000,0000.25,0000.26,0000.23,-000.10,0000.02,0000.21,0000.39,0000.66,0000.27,18.4,25.3,00.6,00.4,0682.8,31.1
2021-04-28T22:34:00Z,00040200,01000000,0000.07,0000.17,0000.30,0000.05,-000.09,-000.01,-000.25,-000.31,0000.03,18.4,25.3,00.5,00.3,0682.7,31.1
2021-04-28T22:35:00Z,00040200,01000000,0000.62,0000.35,-000.00,-000.36,0000.24,0000.34,0000.38,0000.36,-000.00,18.4,25.3,00.4,00.3,0682.8,31.1
2021-04-28T22:36:00Z,00040200,01000000,0000.89,0000.19,0000.09,0000.20,0000.14,0000.17,0000.24,-000.08,0000.15,18.4,25.3,00.4,00.3,0682.8,31.1
2021-04-28T22:37:00Z,00040200,01000000,0001.33,0000.27,0000.29,0000.06,0000.23,0000.13,-000.20,0000.03,-000.22,18.3,25.2,00.4,00.2,0682.8,31.1
2021-04-28T22:38:00Z,00040200,01000000,0001.09,0000.24,0000.28,0000.33,0000.00,0000.20,0000.21,-000.15,0000.06,18.3,25.2,00.3,00.2,0682.8,31.1
2021-04-28T22:39:00Z,00040200,01000000,0000.57,0000.55,0000.14,0000.26,0000.07,-000.05,0000.43,0000.51,0000.51,18.3,25.2,00.3,00.2,0682.8,31.1
2021-04-28T22:40:00Z,00040200,01000000,0000.78,0000.52,0000.28,0000.06,0000.18,-000.05,0000.31,0000.25,0000.29,18.3,25.2,00.2,00.1,0682.7,31.1
2021-04-28T22:41:00Z,00040200,01000000,0001.17,0000.29,0000.45,0000.61,0000.14,0000.29,-000.16,-000.00,-000.26,18.3,25.2,00.3,00.2,0682.7,31.1
2021-04-28T22:42:00Z,00040200,01000000,0001.18,0000.86,0000.30,-000.16,0000.11,0000.22,-000.00,0000.31,0000.01,18.3,25.2,00.2,00.1,0682.7,31.1
2021-04-28T22:43:00Z,00040200,01000000,0001.00,0000.54,0000.36,-000.00,0000.18,0000.10,0000.18,-000.23,0000.22,18.3,25.2,00.2,00.1,0682.7,31.1
2021-04-28T22:44:00Z,00040200,01000000,0001.01,0000.62,0000.30,-000.32,-000.07,0000.38,0000.70,0000.59,0000.25,18.3,25.2,00.2,00.1,0682.7,31.1
2021-04-28T22:45:00Z,00040200,01000000,0001.55,0000.75,0000.30,0000.06,0000.20,0000.07,0000.18,0000.14,0000.04,18.3,25.2,00.1,00.1,0682.7,31.1
2021-04-28T22:46:00Z,00040200,01000000,0001.16,0000.60,0000.40,0000.48,0000.21,0000.27,0000.59,0000.56,0000.49,18.3,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:47:00Z,00040200,01000000,0000.90,0000.65,0000.43,0000.12,0000.23,0000.24,-000.03,0000.32,0000.16,18.3,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:48:00Z,00040200,01000000,0001.12,0000.89,0000.30,0000.42,0000.03,0000.06,0000.28,0000.07,-000.12,18.3,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:49:00Z,00040200,01000000,0000.90,0000.78,0000.32,0000.17,0000.19,0000.25,0000.58,0000.30,0000.48,18.3,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:50:00Z,00040200,01000000,0000.42,0000.78,0000.51,0000.15,0000.15,0000.12,-000.04,0000.50,0000.28,18.3,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:51:00Z,00040200,01000000,0001.16,0000.76,0000.34,0000.11,-000.07,-000.08,0001.04,0000.60,0000.54,18.3,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:52:00Z,00040200,01000000,0000.94,0000.99,0000.43,0000.07,0000.18,0000.01,0000.38,0000.85,0000.32,18.2,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:53:00Z,00040200,01000000,0001.28,0000.56,0000.57,-000.03,0000.02,0000.10,0001.01,0000.31,0000.51,18.3,25.1,00.1,00.1,0682.7,31.1
2021-04-28T22:54:00Z,00040200,01000000,0001.06,0000.77,0000.57,0000.12,-000.11,-000.00,0000.86,0000.65,0000.68,18.2,25.1,00.2,00.1,0682.7,31.1
2021-04-28T22:55:00Z,00040200,01000000,0001.00,0000.33,0000.26,0000.17,0000.10,0000.13,0000.11,0000.41,0000.16,18.2,25.1,00.2,00.1,0682.7,31.1
2021-04-28T22:56:00Z,00040200,01000000,0000.88,0000.92,0000.46,-000.05,0000.00,0000.07,0001.14,0000.85,0000.42,18.2,25.0,00.3,00.2,0682.7,31.1
2021-04-28T22:57:00Z,00040200,41000000,,,,,,,0001.20,0001.03,0001.48,18.3,25.1,,00.0,0682.6,31.1
2021-04-28T22:58:00Z,00040200,61000000,,,,,,,-000.07,0000.20,-000.19,18.0,25.2,00.6,00.4,0681.6,31.1
2021-04-28T22:59:00Z,00040200,21000000,,,,,,,-000.06,0000.11,0000.01,18.0,25.3,00.4,00.3,0681.6,31.1
