Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-19 13:00:00,SystemResetWarning,0825.2,5.00,000.00,022.8,021.9,000.0,031.1,024.1,6.5,0000.0,0002.30,0001.20,0001.00
2023-12-19 13:01:00,SystemResetWarning,0825.2,5.00,000.00,022.8,021.9,000.0,031.1,024.1,6.4,0000.0,0002.26,0001.19,0001.00
2023-12-19 13:02:00,SystemResetWarning,0825.3,4.99,000.00,022.8,021.9,000.0,031.1,024.1,6.4,0000.0,0002.57,0001.22,0001.00
2023-12-19 13:03:00,SystemResetWarning,0825.2,5.00,000.00,022.8,021.9,000.0,031.1,024.2,6.4,0000.0,0002.73,0001.24,0001.01
2023-12-19 13:04:00,SystemResetWarning,0825.2,5.01,000.00,022.8,021.9,000.0,031.1,024.2,6.5,0000.0,0002.60,0001.27,0001.02
2023-12-19 13:05:00,SystemResetWarning,0825.3,5.01,000.00,022.8,021.9,000.0,031.1,024.2,6.4,0000.0,0002.64,0001.29,0001.02
2023-12-19 13:06:00,SystemResetWarning,0825.2,5.00,000.00,022.8,021.9,000.0,031.1,024.2,6.4,0000.0,0002.64,0001.28,0001.02
2023-12-19 13:07:00,SystemResetWarning,0825.2,4.99,000.00,022.8,021.9,000.0,031.1,024.3,6.5,0000.0,0002.74,0001.33,0001.02
2023-12-19 13:08:00,SystemResetWarning,0825.2,5.00,000.00,022.8,021.9,000.0,031.1,024.3,6.5,0000.0,0002.68,0001.34,0001.02
2023-12-19 13:09:00,SystemResetWarning,0825.2,5.01,000.00,022.8,022.0,000.0,031.1,024.3,6.6,0000.0,0002.41,0001.34,0001.02
2023-12-19 13:10:00,SystemResetWarning,0825.2,5.01,000.00,022.8,022.0,000.0,031.1,024.3,6.5,0000.0,0002.33,0001.31,0001.02
2023-12-19 13:11:00,SystemResetWarning,0825.2,5.00,000.00,022.8,022.0,000.0,031.1,024.3,6.5,0000.0,0002.28,0001.28,0001.03
2023-12-19 13:12:00,SystemResetWarning,0825.2,4.99,000.00,022.8,022.0,000.0,031.1,024.2,6.5,0000.0,0002.28,0001.29,0001.03
2023-12-19 13:13:00,SystemResetWarning,0825.2,4.99,000.00,022.8,022.0,000.0,031.1,024.2,6.5,0000.0,0002.11,0001.31,0001.05
2023-12-19 13:14:00,SystemResetWarning,0825.2,5.00,000.00,022.8,022.0,000.0,031.1,024.2,6.6,0000.0,0001.87,0001.30,0001.06
2023-12-19 13:15:00,SystemResetWarning,0825.2,5.01,000.00,022.9,022.0,000.0,031.1,024.2,6.6,0000.0,0001.93,0001.29,0001.05
2023-12-19 13:16:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.1,024.2,6.5,0000.0,0001.92,0001.26,0001.04
2023-12-19 13:17:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.1,024.2,6.7,0000.0,0001.85,0001.24,0001.04
2023-12-19 13:18:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.1,024.2,6.8,0000.0,0001.72,0001.21,0001.04
2023-12-19 13:19:00,SystemResetWarning,0825.2,5.01,000.00,022.9,022.0,000.0,031.1,024.2,6.7,0000.0,0001.61,0001.19,0001.05
2023-12-19 13:20:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.1,024.3,6.6,0000.0,0001.55,0001.18,0001.05
2023-12-19 13:21:00,SystemResetWarning,0825.2,4.98,000.00,022.9,022.0,000.0,031.1,024.3,6.6,0000.0,0001.70,0001.24,0001.06
2023-12-19 13:22:00,SystemResetWarning,0825.2,4.99,000.00,022.9,022.0,000.0,031.1,024.3,6.7,0000.0,0001.73,0001.25,0001.07
2023-12-19 13:23:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.1,024.3,6.7,0000.0,0001.72,0001.25,0001.07
2023-12-19 13:24:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.1,024.3,6.7,0000.0,0001.75,0001.21,0001.05
2023-12-19 13:25:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.1,024.3,6.7,0000.0,0001.85,0001.22,0001.05
2023-12-19 13:26:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,6.8,0000.0,0001.77,0001.22,0001.06
2023-12-19 13:27:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,7.0,0000.0,0001.83,0001.23,0001.06
2023-12-19 13:28:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,6.9,0000.0,0001.83,0001.23,0001.06
2023-12-19 13:29:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,7.0,0000.0,0002.43,0001.21,0001.05
2023-12-19 13:30:00,SystemResetWarning,0825.2,5.01,000.00,022.9,022.0,000.0,031.2,024.2,7.0,0000.0,0002.70,0001.25,0001.06
2023-12-19 13:31:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,7.0,0000.0,0002.75,0001.28,0001.06
2023-12-19 13:32:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,7.0,0000.0,0002.71,0001.26,0001.06
2023-12-19 13:33:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,6.8,0000.0,0002.73,0001.26,0001.07
2023-12-19 13:34:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,6.9,0000.0,0002.75,0001.28,0001.08
2023-12-19 13:35:00,SystemResetWarning,0825.2,4.99,000.00,022.9,022.0,000.0,031.2,024.3,7.0,0000.0,0002.81,0001.32,0001.10
2023-12-19 13:36:00,SystemResetWarning,0825.3,5.00,000.00,022.9,022.0,000.0,031.2,024.2,7.0,0000.0,0002.71,0001.32,0001.11
2023-12-19 13:37:00,SystemResetWarning,0825.2,4.99,000.00,022.9,022.0,000.0,031.2,024.3,6.9,0000.0,0002.73,0001.34,0001.11
2023-12-19 13:38:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.3,6.9,0000.0,0002.70,0001.35,0001.12
2023-12-19 13:39:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.3,7.0,0000.0,0003.74,0001.38,0001.14
2023-12-19 13:40:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.3,7.1,0000.0,0003.88,0001.42,0001.15
2023-12-19 13:41:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.3,7.3,0000.0,0003.72,0001.41,0001.15
2023-12-19 13:42:00,SystemResetWarning,0825.3,5.00,000.00,022.9,022.0,000.0,031.2,024.3,7.3,0000.0,0003.79,0001.41,0001.16
2023-12-19 13:43:00,SystemResetWarning,0825.3,5.00,000.00,022.9,022.0,000.0,031.2,024.3,7.0,0000.0,0003.86,0001.39,0001.15
2023-12-19 13:44:00,SystemResetWarning,0825.3,5.00,000.00,022.9,022.0,000.0,031.2,024.3,7.3,0000.0,0003.86,0001.39,0001.16
2023-12-19 13:45:00,SystemResetWarning,0825.2,5.00,000.00,022.9,022.0,000.0,031.2,024.3,6.9,0000.0,0003.89,0001.40,0001.15
2023-12-19 13:46:00,SystemResetWarning,0825.3,5.00,000.00,022.9,022.0,000.0,031.2,024.3,6.4,0000.0,0003.88,0001.39,0001.15
2023-12-19 13:47:00,SystemResetWarning,0825.3,4.99,000.00,022.9,022.0,000.0,031.2,024.3,6.3,0000.0,0003.87,0001.39,0001.15
2023-12-19 13:48:00,SystemResetWarning,0825.3,5.00,000.00,022.9,022.0,000.0,031.2,024.3,6.4,0000.0,0003.86,0001.39,0001.16
2023-12-19 13:49:00,SystemResetWarning,0825.4,5.00,000.00,022.9,022.1,000.0,031.2,024.3,6.4,0000.0,0003.83,0001.37,0001.14
2023-12-19 13:50:00,SystemResetWarning,0825.4,5.01,000.00,022.9,022.1,000.0,031.2,024.3,6.6,0000.0,0003.15,0001.37,0001.14
2023-12-19 13:51:00,SystemResetWarning,0825.3,5.00,000.00,022.9,022.1,000.0,031.2,024.4,6.8,0000.0,0002.16,0001.34,0001.12
2023-12-19 13:52:00,SystemResetWarning,0825.4,5.01,000.00,022.9,022.1,000.0,031.2,024.4,6.8,0000.0,0002.12,0001.31,0001.12
2023-12-19 13:53:00,SystemResetWarning,0825.4,5.01,000.00,022.9,022.1,000.0,031.2,024.4,6.8,0000.0,0002.02,0001.29,0001.11
2023-12-19 13:54:00,SystemResetWarning,0825.3,4.99,000.00,023.0,022.1,000.0,031.2,024.4,6.7,0000.0,0001.89,0001.28,0001.10
2023-12-19 13:55:00,SystemResetWarning,0825.3,4.99,000.00,023.0,022.1,000.0,031.2,024.4,6.4,0000.0,0001.82,0001.27,0001.10
2023-12-19 13:56:00,SystemResetWarning,0825.3,5.00,000.00,023.0,022.2,000.0,031.2,024.4,6.3,0000.0,0001.86,0001.29,0001.10
2023-12-19 13:57:00,SystemResetWarning,0825.2,5.01,000.00,023.0,022.2,000.0,031.2,024.4,6.2,0000.0,0002.44,0001.27,0001.10
2023-12-19 13:58:00,SystemResetWarning,0825.3,5.01,000.00,023.0,022.2,000.0,031.2,024.4,6.2,0000.0,0003.17,0001.27,0001.11
2023-12-19 13:59:00,SystemResetWarning,0825.3,5.00,000.00,023.0,022.2,000.0,031.2,024.5,6.2,0000.0,0003.20,0001.28,0001.10
