Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-03 18:00:00,,0835.2,5.00,0.00,29.5,27.2,00.0,38.2,31.3,27.3,0000.0,0010.09,0022.96,0008.38
2022-09-03 18:01:00,,0835.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,27.2,0000.0,0010.15,0023.21,0008.38
2022-09-03 18:02:00,,0835.2,5.00,0.00,29.5,27.8,00.0,38.2,31.4,27.0,0000.0,0010.19,0023.40,0008.42
2022-09-03 18:03:00,,0835.2,5.01,0.00,29.5,28.0,00.0,38.2,31.4,27.1,0000.0,0010.14,0022.79,0008.43
2022-09-03 18:04:00,,0835.2,4.98,0.00,29.6,28.2,00.0,38.2,31.4,26.9,0000.5,0010.14,0023.13,0008.42
2022-09-03 18:05:00,,0835.2,5.01,0.00,29.6,28.4,00.0,38.2,31.5,27.3,0001.5,0010.11,0022.19,0008.42
2022-09-03 18:06:00,,0835.2,5.01,0.00,29.6,28.5,00.0,38.3,31.6,27.2,0001.4,0010.13,0022.09,0008.42
2022-09-03 18:07:00,,0835.2,4.98,0.00,29.7,28.0,00.0,38.3,31.5,26.8,0001.4,0010.13,0021.77,0008.42
2022-09-03 18:08:00,,0835.2,5.01,0.00,29.6,26.9,00.0,38.3,31.4,27.1,0001.1,0010.10,0021.38,0008.42
2022-09-03 18:09:00,,0835.2,5.00,0.00,29.6,26.7,00.0,38.2,31.4,27.2,0001.8,0010.08,0020.98,0008.42
2022-09-03 18:10:00,,0835.2,4.99,0.00,29.5,26.9,00.0,38.2,31.3,27.0,0001.3,0010.09,0020.88,0008.42
2022-09-03 18:11:00,,0835.2,5.00,0.00,29.5,27.2,00.0,38.2,31.3,27.4,0000.0,0010.14,0021.23,0008.41
2022-09-03 18:12:00,,0835.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,27.7,0001.6,0010.16,0020.67,0008.43
2022-09-03 18:13:00,,0835.1,5.00,0.00,29.5,27.7,00.0,38.2,31.3,27.7,0001.5,0010.15,0020.50,0008.43
2022-09-03 18:14:00,,0835.2,5.01,0.00,29.5,28.0,00.0,38.2,31.4,27.5,0000.0,0010.13,0020.95,0008.43
2022-09-03 18:15:00,,0835.2,4.99,0.00,29.5,28.2,00.0,38.2,31.5,27.4,0000.0,0010.12,0020.18,0008.44
2022-09-03 18:16:00,,0835.1,5.00,0.00,29.6,28.4,00.0,38.2,31.5,27.1,0000.0,0010.13,0020.43,0008.45
2022-09-03 18:17:00,,0835.2,5.01,0.00,29.6,28.5,00.0,38.2,31.6,27.0,0000.0,0010.08,0020.22,0008.43
2022-09-03 18:18:00,,0835.1,4.98,0.00,29.7,28.2,00.0,38.3,31.6,27.0,0000.0,0010.04,0020.32,0008.42
2022-09-03 18:19:00,,0835.1,5.00,0.00,29.6,27.1,00.0,38.3,31.5,27.1,0000.0,0010.04,0020.28,0008.41
2022-09-03 18:20:00,,0835.1,5.01,0.00,29.6,26.6,00.0,38.2,31.4,27.1,0000.0,0010.03,0020.14,0008.40
2022-09-03 18:21:00,,0835.0,5.01,0.00,29.5,26.9,00.0,38.2,31.3,27.0,0000.0,0010.02,0020.14,0008.39
2022-09-03 18:22:00,,0835.0,5.00,0.00,29.5,27.1,00.0,38.2,31.2,27.1,0000.0,0009.95,0019.47,0008.38
2022-09-03 18:23:00,,0835.1,5.00,0.00,29.5,27.4,00.0,38.2,31.3,27.0,0000.0,0009.92,0019.49,0008.36
2022-09-03 18:24:00,,0835.1,5.01,0.00,29.5,27.7,00.0,38.2,31.3,26.9,0000.0,0009.86,0019.14,0008.33
2022-09-03 18:25:00,,0835.1,5.00,0.00,29.5,28.0,00.0,38.2,31.4,26.7,0000.0,0009.85,0018.75,0008.31
2022-09-03 18:26:00,,0835.0,4.99,0.00,29.5,28.2,00.0,38.2,31.4,27.0,0000.0,0009.83,0019.18,0008.28
2022-09-03 18:27:00,,0835.1,5.01,0.00,29.6,28.4,00.0,38.2,31.5,27.1,0000.0,0009.77,0019.12,0008.25
2022-09-03 18:28:00,,0835.1,4.98,0.00,29.6,28.5,00.0,38.2,31.6,26.7,0000.6,0009.74,0018.39,0008.23
2022-09-03 18:29:00,,0835.1,5.00,0.00,29.7,28.4,00.0,38.3,31.6,26.7,0001.2,0009.74,0018.12,0008.22
2022-09-03 18:30:00,,0835.1,4.99,0.00,29.6,27.3,00.0,38.2,31.5,26.4,0001.0,0009.71,0018.12,0008.19
2022-09-03 18:31:00,,0835.0,5.01,0.00,29.6,26.6,00.0,38.2,31.4,26.3,0000.7,0009.69,0017.84,0008.16
2022-09-03 18:32:00,,0835.1,5.00,0.00,29.6,26.8,00.0,38.2,31.4,26.2,0000.7,0009.65,0018.09,0008.12
2022-09-03 18:33:00,,0835.1,5.01,0.00,29.5,27.0,00.0,38.2,31.3,26.3,0000.4,0009.73,0018.63,0008.10
2022-09-03 18:34:00,,0835.0,5.00,0.00,29.5,27.4,00.0,38.2,31.3,26.5,0000.4,0009.69,0018.79,0008.08
2022-09-03 18:35:00,,0835.1,5.00,0.00,29.5,27.7,00.0,38.2,31.3,26.4,-000.0,0009.70,0018.99,0008.05
2022-09-03 18:36:00,,0835.1,5.01,0.00,29.5,27.9,00.0,38.2,31.4,26.7,0000.0,0009.69,0018.66,0008.03
2022-09-03 18:37:00,,0835.1,4.99,0.00,29.5,28.1,00.0,38.2,31.4,26.7,-000.3,0009.74,0018.78,0008.00
2022-09-03 18:38:00,,0835.1,5.01,0.00,29.6,28.3,00.0,38.2,31.5,26.3,-000.2,0009.70,0018.76,0007.99
2022-09-03 18:39:00,,0835.1,5.01,0.00,29.6,28.5,00.0,38.2,31.5,26.3,0000.0,0009.68,0019.38,0007.97
2022-09-03 18:40:00,,0835.0,4.98,0.00,29.7,28.5,00.0,38.3,31.6,26.3,0000.0,0009.64,0019.73,0007.94
2022-09-03 18:41:00,,0835.1,5.00,0.00,29.6,27.6,00.0,38.3,31.5,26.3,0000.0,0009.61,0019.92,0007.92
2022-09-03 18:42:00,,0835.1,5.00,0.00,29.6,26.7,00.0,38.2,31.4,26.4,0000.0,0009.54,0019.53,0007.90
2022-09-03 18:43:00,,0835.0,5.00,0.00,29.6,26.7,00.0,38.2,31.4,26.4,0000.0,0009.51,0019.36,0007.89
2022-09-03 18:44:00,,0835.0,5.00,0.00,29.5,26.9,00.0,38.2,31.2,26.5,0000.0,0009.41,0018.93,0007.85
2022-09-03 18:45:00,,0835.0,4.99,0.00,29.5,27.2,00.0,38.1,31.2,26.4,0000.0,0009.32,0018.13,0007.80
2022-09-03 18:46:00,,0835.0,5.00,0.00,29.5,27.5,00.0,38.1,31.3,26.2,0000.0,0009.28,0018.38,0007.78
2022-09-03 18:47:00,,0835.0,5.01,0.00,29.5,27.8,00.0,38.2,31.3,26.1,0000.0,0009.31,0019.11,0007.74
2022-09-03 18:48:00,,0835.0,5.01,0.00,29.5,28.1,00.0,38.2,31.4,25.9,0000.0,0009.22,0019.19,0007.72
2022-09-03 18:49:00,,0835.1,4.99,0.00,29.5,28.3,00.0,38.2,31.5,25.9,0000.0,0009.17,0018.98,0007.67
2022-09-03 18:50:00,,0835.0,5.01,0.00,29.6,28.4,00.0,38.2,31.5,25.4,0000.0,0009.12,0018.33,0007.62
2022-09-03 18:51:00,,0835.1,4.98,0.00,29.6,28.2,00.0,38.2,31.5,25.3,0000.0,0009.12,0017.69,0007.60
2022-09-03 18:52:00,,0835.0,5.01,0.00,29.6,27.0,00.0,38.2,31.4,25.4,0000.0,0009.08,0017.28,0007.58
2022-09-03 18:53:00,,0835.0,5.00,0.00,29.5,26.5,00.0,38.2,31.3,25.7,0000.0,0009.09,0017.26,0007.56
2022-09-03 18:54:00,,0835.0,5.00,0.00,29.5,26.7,00.0,38.1,31.3,25.8,0000.0,0009.10,0018.14,0007.55
2022-09-03 18:55:00,,0835.0,4.99,0.00,29.5,27.0,00.0,38.1,31.2,25.6,0000.0,0009.12,0018.42,0007.54
2022-09-03 18:56:00,,0835.0,5.00,0.00,29.4,27.3,00.0,38.1,31.2,25.3,0000.0,0009.11,0019.33,0007.55
2022-09-03 18:57:00,,0835.0,5.00,0.00,29.4,27.6,00.0,38.1,31.3,25.9,0000.0,0009.09,0020.06,0007.56
2022-09-03 18:58:00,,0835.0,5.00,0.00,29.5,27.9,00.0,38.1,31.3,25.7,0000.0,0009.02,0019.60,0007.57
2022-09-03 18:59:00,,0835.0,4.99,0.00,29.5,28.1,00.0,38.1,31.4,26.1,0000.0,0008.98,0019.44,0007.59
