Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X370m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   X36750m,   X37000m,   X37250m,   X37500m,   X37750m,   Y37750m,   Y37500m,   Y37250m,   Y37000m,   Y36750m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m, Y370m
LDR_H2O_19921124, la001, 11/24/1992, 18:07:48, 8723451, , , 0.2.5.7, 964.1, 949.5, 921.5, 893.0, 866.7, 840.3, 815.3, 792.0, 767.4, 743.2, 721.2, 699.7, 677.4, 656.4, 635.4, 615.6, 596.0, 577.7, 558.6, 540.2, 523.1, 506.2, 489.4, 472.5, 457.4, 442.2, 427.1, 413.0, 398.4, 384.8, 371.4, 358.3, 345.7, 333.7, 321.6, 309.6, 298.4, 287.0, 276.5, 266.4, 256.4, 246.7, 237.0, 228.0, 219.1, 210.8, 202.8, 194.9, 187.6, 180.6, 173.7, 167.2, 160.8, 155.0, 149.0, 143.3, 137.8, 132.7, 127.7, 122.8, 117.9, 113.7, 109.2, 105.0, 101.0, 97.1, 93.4, 89.8, 86.4, 83.1, 80.0, 76.9, 73.9, 71.1, 68.4, 65.8, 63.3, 60.9, 58.5, 56.4, 54.2, 52.1, 50.3, 48.4, 46.5, 44.8, 43.1, 41.5, 39.9, 38.4, 36.9, 35.5, 34.2, 33.0, 31.7, 30.6, 29.4, 28.3, 27.2, 26.3, 25.2, 24.3, 23.4, 22.6, 21.7, 20.9, 20.1, 19.4, 18.7, 18.0, 17.3, 16.7, 16.1, 15.5, 14.9, 14.4, 13.9, 13.4, 12.9, 12.4, 12.0, 11.5, 11.1, 10.7, 10.3, 10.0, 9.6, 9.3, 9.0, 8.7, 8.4, 8.1, 7.8, 7.5, 7.3, 7.0, 6.8, 6.5, 6.3, 6.1, 5.9, 5.7, 5.5, 5.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 5.3, 5.5, 5.7, 5.9, 6.1, 6.3, 6.5, 6.8, 7.0, 7.3, 7.5, 7.8, 8.1, 8.4, 8.7, 9.0, 9.3, 9.6, 10.0, 10.3, 10.7, 11.1, 11.5, 12.0, 12.4, 12.9, 13.4, 13.9, 14.4, 14.9, 15.5, 16.1, 16.7, 17.3, 18.0, 18.7, 19.4, 20.2, 20.9, 21.7, 22.5, 23.4, 24.3, 25.2, 26.2, 27.2, 28.3, 29.4, 30.5, 31.7, 32.9, 34.2, 35.5, 36.9, 38.3, 39.9, 41.4, 43.0, 44.7, 46.5, 48.3, 50.2, 52.3, 54.3, 56.3, 58.6, 60.9, 63.2, 65.7, 68.3, 71.1, 73.9, 76.8, 79.8, 83.1, 86.4, 89.9, 93.5, 97.2, 101.0, 105.1, 109.2, 113.5, 118.1, 122.8, 127.5, 132.7, 138.0, 143.4, 149.0, 154.9, 160.9, 167.2, 173.9, 180.4, 187.8, 195.4, 202.9, 211.0, 219.2, 227.9, 237.2, 246.7, 256.5, 266.6, 276.7, 287.4, 298.4, 309.8, 321.3, 333.5, 345.5, 358.4, 371.6, 384.7, 398.5, 412.8, 427.3, 442.3, 457.4, 473.3, 489.8, 506.3, 522.9, 540.6, 558.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_19921125, la002, 11/25/1992, 22:08:43, 8723452, , , 0.2.5.7, 961.0, 946.2, 918.3, 890.9, 865.0, 839.2, 813.6, 789.0, 766.6, 743.1, 719.8, 697.5, 675.6, 654.6, 634.6, 614.7, 595.0, 576.6, 557.9, 540.0, 522.6, 505.7, 489.4, 473.1, 457.7, 442.4, 428.2, 413.3, 399.6, 385.8, 372.2, 359.3, 346.7, 334.3, 322.7, 311.0, 299.6, 288.7, 278.0, 267.6, 257.5, 247.7, 238.1, 228.6, 220.4, 211.7, 203.5, 195.5, 187.9, 181.0, 174.0, 167.3, 161.0, 154.9, 148.9, 143.4, 137.7, 132.6, 127.7, 122.7, 117.9, 113.4, 109.1, 104.8, 100.8, 97.0, 93.3, 89.8, 86.3, 82.9, 80.0, 77.0, 74.0, 71.2, 68.5, 65.9, 63.5, 61.0, 58.7, 56.5, 54.4, 52.3, 50.4, 48.4, 46.6, 44.8, 43.1, 41.5, 40.0, 38.4, 37.0, 35.6, 34.3, 33.0, 31.8, 30.6, 29.4, 28.4, 27.3, 26.3, 25.3, 24.4, 23.5, 22.6, 21.8, 21.0, 20.2, 19.5, 18.8, 18.1, 17.4, 16.8, 16.2, 15.6, 15.0, 14.5, 13.9, 13.4, 12.9, 12.5, 12.0, 11.6, 11.2, 10.8, 10.4, 10.1, 9.7, 9.4, 9.0, 8.7, 8.4, 8.1, 7.8, 7.6, 7.3, 7.1, 6.8, 6.6, 6.3, 6.1, 5.9, 5.7, 5.5, 5.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 5.3, 5.5, 5.7, 5.9, 6.1, 6.3, 6.6, 6.8, 7.1, 7.3, 7.6, 7.8, 8.1, 8.4, 8.7, 9.0, 9.4, 9.7, 10.0, 10.4, 10.8, 11.2, 11.6, 12.0, 12.5, 12.9, 13.4, 13.9, 14.5, 15.0, 15.6, 16.2, 16.8, 17.4, 18.1, 18.8, 19.5, 20.2, 21.0, 21.8, 22.6, 23.5, 24.4, 25.3, 26.3, 27.3, 28.4, 29.5, 30.6, 31.8, 33.0, 34.3, 35.6, 37.0, 38.4, 39.9, 41.5, 43.1, 44.9, 46.6, 48.4, 50.4, 52.4, 54.3, 56.5, 58.8, 61.0, 63.4, 66.0, 68.5, 71.1, 74.0, 76.8, 80.0, 83.1, 86.3, 89.7, 93.2, 96.8, 100.7, 104.8, 109.2, 113.3, 117.8, 122.6, 127.6, 132.6, 137.9, 143.3, 149.0, 154.8, 160.9, 167.5, 174.1, 181.1, 188.1, 195.7, 203.4, 211.2, 220.1, 229.0, 238.2, 247.6, 257.1, 267.7, 278.0, 288.2, 299.2, 310.9, 322.7, 334.5, 347.0, 359.5, 372.3, 385.8, 399.5, 413.6, 427.6, 442.3, 457.2, 473.3, 489.1, 506.2, 523.2, 539.6, 557.8, 576.6, 594.8, 614.1, 634.4, 655.5, 676.3, 697.8, 720.4, 743.2, 765.5, 789.3, 813.8, 839.1, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20030312, la003, 03/12/2003, 23:13:36, 216204610, 2Z3166, 228, 0.2.8.6, 969.1, 954.7, 926.2, 899.2, 872.4, 846.5, 820.3, 795.6, 771.8, 748.0, 724.9, 702.8, 681.4, 660.4, 639.9, 620.2, 601.2, 582.0, 564.1, 545.7, 528.6, 512.1, 496.1, 480.2, 464.8, 449.5, 434.9, 420.6, 406.2, 392.5, 378.8, 366.4, 353.8, 341.4, 329.5, 317.6, 306.7, 295.4, 284.7, 274.1, 264.2, 254.2, 244.7, 235.3, 226.4, 217.9, 209.5, 201.4, 193.3, 185.9, 178.6, 171.4, 164.7, 158.2, 151.6, 145.7, 139.8, 134.0, 128.8, 123.5, 118.7, 114.1, 109.4, 105.2, 101.1, 97.1, 93.3, 89.7, 86.1, 82.7, 79.4, 76.3, 73.3, 70.3, 67.6, 64.9, 62.4, 60.0, 57.6, 55.4, 53.3, 51.1, 49.1, 47.3, 45.4, 43.7, 42.0, 40.3, 38.8, 37.3, 35.9, 34.5, 33.2, 31.9, 30.7, 29.5, 28.4, 27.3, 26.3, 25.3, 24.3, 23.4, 22.5, 21.7, 20.9, 20.1, 19.4, 18.7, 18.0, 17.3, 16.6, 16.0, 15.4, 14.9, 14.3, 13.8, 13.3, 12.8, 12.4, 11.9, 11.5, 11.1, 10.7, 10.3, 9.9, 9.6, 9.2, 8.9, 8.6, 8.3, 8.0, 7.7, 7.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 7.4, 7.7, 8.0, 8.3, 8.6, 8.9, 9.2, 9.6, 9.9, 10.3, 10.7, 11.1, 11.5, 11.9, 12.4, 12.8, 13.3, 13.8, 14.3, 14.9, 15.4, 16.0, 16.6, 17.3, 18.0, 18.7, 19.4, 20.1, 20.9, 21.7, 22.6, 23.4, 24.4, 25.3, 26.3, 27.3, 28.4, 29.5, 30.7, 31.9, 33.2, 34.5, 35.9, 37.4, 38.8, 40.3, 42.0, 43.7, 45.4, 47.3, 49.2, 51.2, 53.3, 55.4, 57.5, 59.9, 62.4, 65.0, 67.6, 70.3, 73.1, 76.3, 79.4, 82.7, 86.2, 89.6, 93.2, 97.1, 101.1, 105.3, 109.6, 114.0, 118.9, 123.7, 128.8, 134.1, 139.8, 145.7, 151.7, 158.0, 164.5, 171.3, 178.4, 185.7, 193.2, 201.3, 209.5, 217.8, 226.6, 235.5, 244.8, 254.5, 264.3, 274.5, 284.9, 295.4, 306.5, 317.9, 329.5, 341.3, 353.7, 366.3, 379.2, 392.7, 406.1, 420.2, 434.6, 449.4, 464.7, 479.9, 495.8, 512.3, 528.7, 545.8, 563.8, 582.5, 600.9, 619.7, 640.0, 659.6, 681.4, 703.0, 725.2, 747.9, 771.4, 795.8, 820.8, 846.3, 872.2, 899.3, 926.1, 954.6, -999.0 
LDR_H2O_20030318, la004, 03/18/2003, 00:26:55, 216207306, 2Z3164, 229, 0.2.8.6, 985.4, 970.4, 942.1, 915.4, 887.4, 861.4, 836.0, 811.6, 788.0, 763.5, 740.7, 717.7, 696.4, 675.4, 654.9, 634.5, 614.3, 595.0, 576.7, 558.3, 540.5, 523.2, 506.0, 489.6, 473.9, 458.2, 443.1, 427.4, 413.3, 399.4, 385.3, 372.5, 359.1, 346.5, 334.5, 322.2, 311.2, 299.5, 288.5, 277.9, 267.4, 257.1, 248.0, 238.5, 229.0, 220.0, 211.7, 202.9, 194.9, 187.2, 179.9, 172.7, 165.8, 159.2, 152.9, 146.8, 141.1, 135.5, 130.0, 124.9, 120.2, 115.1, 110.7, 106.4, 102.1, 98.0, 94.2, 90.4, 86.8, 83.3, 80.1, 77.0, 74.0, 71.1, 68.3, 65.6, 63.1, 60.6, 58.2, 56.0, 53.8, 51.7, 49.7, 47.8, 46.0, 44.2, 42.5, 40.9, 39.3, 37.8, 36.3, 35.0, 33.6, 32.3, 31.1, 29.9, 28.8, 27.7, 26.7, 25.7, 24.7, 23.8, 22.9, 22.0, 21.2, 20.4, 19.7, 18.9, 18.2, 17.5, 16.9, 16.2, 15.6, 15.1, 14.5, 14.0, 13.5, 13.0, 12.5, 12.1, 11.6, 11.2, 10.8, 10.4, 10.0, 9.6, 9.3, 9.0, 8.6, 8.3, 8.0, 7.7, 7.5, 7.2, 6.9, 6.7, 6.5, 6.2, 6.0, 5.8, 5.6, 5.4, 5.2, 5.0, 4.8, 4.7, 4.5, 4.4, 4.2, 4.1, 3.9, 3.9, -999.0, 4.2, 4.4, 4.5, 4.7, 4.8, 5.0, 5.2, 5.4, 5.6, 5.8, 6.0, 6.2, 6.4, 6.7, 6.9, 7.2, 7.5, 7.7, 8.0, 8.3, 8.6, 9.0, 9.3, 9.6, 10.0, 10.4, 10.8, 11.2, 11.6, 12.0, 12.5, 13.0, 13.5, 14.0, 14.5, 15.1, 15.6, 16.2, 16.9, 17.5, 18.2, 18.9, 19.6, 20.4, 21.2, 22.0, 22.9, 23.7, 24.7, 25.7, 26.7, 27.7, 28.8, 29.9, 31.1, 32.4, 33.6, 34.9, 36.3, 37.8, 39.3, 40.9, 42.5, 44.2, 45.9, 47.8, 49.7, 51.7, 53.8, 56.0, 58.2, 60.6, 63.1, 65.7, 68.3, 71.2, 74.0, 77.0, 80.2, 83.5, 86.9, 90.5, 94.2, 98.1, 102.1, 106.3, 110.7, 115.2, 119.9, 125.0, 130.2, 135.5, 140.9, 146.9, 153.1, 159.4, 165.9, 172.7, 179.9, 187.3, 194.9, 202.9, 211.5, 220.1, 228.9, 238.2, 247.8, 257.5, 267.5, 277.9, 288.4, 299.9, 310.9, 322.5, 334.5, 346.8, 359.3, 372.2, 385.6, 399.5, 413.4, 427.6, 442.6, 457.9, 473.3, 489.6, 506.0, 522.8, 540.6, 558.5, 576.9, 595.4, 614.5, 634.2, 654.7, 675.5, 696.8, 718.5, 740.7, 763.4, 786.7, 811.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031114, la005, 11/14/2003, 06:02:10, 216207315, 2Z3065, 230, 0.2.8.6, 963.4, 947.9, 919.7, 891.5, 864.0, 837.0, 810.5, 784.8, 760.3, 736.1, 713.1, 690.9, 669.3, 647.4, 626.2, 606.3, 586.9, 567.9, 549.5, 530.8, 513.2, 496.0, 479.2, 463.0, 447.4, 431.7, 416.5, 402.8, 388.2, 374.5, 360.9, 348.2, 335.3, 323.4, 311.1, 299.5, 288.5, 277.7, 267.0, 256.6, 246.8, 237.2, 227.7, 218.6, 210.3, 202.1, 194.4, 186.9, 179.5, 172.5, 166.1, 159.4, 153.4, 147.4, 141.7, 136.2, 130.9, 125.9, 120.9, 116.2, 111.6, 107.3, 103.2, 99.1, 95.2, 91.4, 87.8, 84.5, 81.1, 78.0, 74.9, 72.1, 69.4, 66.8, 64.2, 61.7, 59.4, 57.2, 55.1, 53.1, 51.1, 49.2, 47.4, 45.7, 44.1, 42.5, 40.9, 39.5, 38.0, 36.7, 35.3, 34.0, 32.7, 31.5, 30.4, 29.2, 28.2, 27.2, 26.2, 25.2, 24.3, 23.4, 22.5, 21.7, 20.9, 20.2, 19.4, 18.7, 18.0, 17.4, 16.7, 16.1, 15.5, 15.0, 14.4, 13.9, 13.4, 12.9, 12.4, 12.0, 11.5, 11.1, 10.7, 10.3, 10.0, 9.6, 9.3, 8.9, 8.6, 8.3, 8.0, 7.7, 7.5, 7.2, 6.9, 6.7, 6.5, 6.3, 6.0, 5.8, 5.6, 5.4, 5.2, -999.0, 4.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 5.7, 5.8, 6.0, 6.3, 6.5, 6.7, -999.0, 7.1, 7.5, 7.7, 8.0, 8.3, 8.6, 8.9, 9.3, 9.6, 10.0, 10.3, 10.7, 11.1, 11.6, 12.0, 12.4, 12.9, 13.4, 13.9, 14.4, 15.0, 15.5, 16.1, 16.7, 17.4, 18.0, 18.7, 19.4, 20.2, 20.9, 21.7, 22.5, 23.4, 24.3, 25.2, 26.2, 27.2, 28.2, 29.3, 30.4, 31.5, 32.7, 34.0, 35.3, 36.6, 38.0, 39.4, 40.9, 42.5, 44.1, 45.8, 47.5, 49.3, 51.1, 53.1, 55.2, 57.2, 59.4, 61.8, 64.3, 66.8, 69.4, 72.2, 74.9, 78.1, 81.2, 84.5, 87.9, 91.4, 95.2, 99.1, 103.2, 107.3, 111.7, 116.3, 121.0, 125.9, 130.9, 136.2, 141.8, 147.5, 153.4, 159.5, 166.0, 172.7, 179.6, 186.7, 194.3, 202.2, 210.3, 218.8, 227.8, 237.0, 246.6, 256.7, 267.0, 277.7, 288.1, 299.8, 311.3, 323.3, 335.5, 348.2, 361.2, 374.6, 388.5, 402.7, 417.3, 432.1, 447.4, 463.0, 479.3, 496.1, 513.3, 530.9, 549.2, 567.8, 587.1, 606.5, 626.6, 647.2, 668.3, 690.6, 712.9, 736.4, 760.3, -999.0, -999.0, -999.0, 873.6, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031119, la006, 11/19/2003, 20:30:43, 216207302, 2Z3167, 231, 0.2.8.6, 981.3, 965.3, 936.0, 908.6, 881.4, 854.3, 828.3, 803.4, 779.2, 755.4, 732.3, 709.2, 687.8, 666.2, 645.3, 625.2, 605.2, 586.5, 568.2, 549.9, 531.9, 514.1, 497.8, 481.6, 465.3, 449.9, 434.9, 420.3, 406.0, 392.3, 379.6, 365.9, 353.3, 340.9, 328.9, 317.2, 305.8, 294.7, 283.6, 273.6, 263.4, 253.6, 243.7, 234.4, 225.2, 216.6, 208.1, 199.4, 191.5, 183.7, 176.4, 169.3, 162.2, 155.7, 149.5, 143.5, 138.0, 132.5, 127.1, 122.1, 117.3, 112.6, 108.3, 104.0, 100.1, 96.2, 92.4, 88.8, 85.4, 82.1, 78.8, 75.7, 72.7, 69.9, 67.2, 64.6, 62.1, 59.7, 57.3, 55.1, 52.9, 50.9, 48.9, 47.1, 45.2, 43.5, 41.8, 40.2, 38.7, 37.2, 35.8, 34.4, 33.1, 31.8, 30.6, 29.4, 28.3, 27.2, 26.2, 25.2, 24.2, 23.3, 22.5, 21.6, 20.8, 20.0, 19.3, 18.6, 17.9, 17.2, 16.6, 15.9, 15.4, 14.8, 14.2, 13.7, 13.2, 12.7, 12.2, 11.8, 11.4, 10.9, 10.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 10.5, 10.9, 11.3, 11.8, 12.3, 12.7, 13.2, 13.7, 14.2, 14.8, 15.4, 16.0, 16.6, 17.2, 17.9, 18.6, 19.3, 20.0, 20.8, 21.6, 22.5, 23.3, 24.2, 25.2, 26.2, 27.2, 28.3, 29.4, 30.6, 31.8, 33.1, 34.3, 35.8, 37.2, 38.7, 40.2, 41.9, 43.5, 45.3, 47.1, 48.9, 50.9, 52.9, 55.1, 57.3, 59.7, 62.1, 64.6, 67.3, 69.9, 72.8, 75.8, 78.8, 81.9, 85.2, 88.8, 92.4, 96.2, 100.1, 104.1, 108.4, 112.7, 117.3, 122.2, 127.3, 132.4, 137.9, 143.6, 149.6, 155.9, 162.4, 169.3, 176.3, 183.9, 191.6, 199.6, 207.9, 216.6, 225.4, 234.3, 243.9, 253.3, 263.3, 273.6, 283.9, 294.8, 305.5, 317.3, 328.9, 341.0, 353.2, 366.2, 379.2, 392.7, 406.4, 420.5, 435.2, 450.3, 465.6, 481.6, 498.2, 514.9, 531.7, 549.5, 568.1, 586.3, 605.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20040826, la008, 08/26/2004, 23:09:46, 421413508, 2Z4064, 329, 0.2.5.7, 979.1, 963.3, 934.0, 904.6, 877.0, 848.5, 823.1, 796.9, 771.3, 747.8, 723.9, 700.5, 678.5, 656.0, 634.8, 614.3, 592.9, 573.8, 554.7, 535.8, 517.5, 499.9, 482.0, 465.3, 449.3, 433.1, 417.7, 402.2, 387.6, 373.2, 359.8, 346.2, 332.6, 320.4, 308.1, 296.1, 284.1, 273.6, 262.6, 252.7, 243.0, 233.7, 224.7, 216.0, 208.0, 200.3, 192.8, 185.5, 178.3, 171.4, 164.8, 158.7, 152.7, 147.2, 141.5, 136.2, 131.0, 126.1, 121.4, 116.8, 112.4, 108.1, 104.0, 100.1, 96.5, 92.8, 89.3, 85.9, 82.6, 79.5, 76.5, 73.7, 70.9, 68.3, 65.6, 63.3, 60.9, 58.6, 56.4, 54.3, 52.2, 50.2, 48.4, 46.6, 44.9, 43.2, 41.6, 40.0, 38.5, 37.1, 35.7, 34.4, 33.1, 31.9, 30.7, 29.6, 28.5, 27.4, 26.4, 25.5, 24.5, 23.6, 22.7, 21.9, 21.1, 20.3, 19.6, 18.9, 18.2, 17.5, 16.9, 16.3, 15.7, 15.1, 14.5, 14.0, 13.5, 13.0, 12.5, 12.1, 11.6, 11.2, 10.8, 10.4, 10.1, 9.7, 9.4, 9.0, 8.7, 8.4, 8.1, 7.8, 7.6, 7.3, 7.1, 6.8, 6.6, 6.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 6.4, 6.6, 6.8, 7.1, 7.3, 7.6, 7.8, 8.1, 8.4, 8.7, 9.0, 9.4, 9.7, 10.1, 10.4, 10.8, 11.2, 11.6, 12.1, 12.5, 13.0, 13.5, 14.0, 14.5, 15.1, 15.7, 16.3, 16.9, 17.5, 18.2, 18.9, 19.6, 20.4, 21.1, 21.9, 22.7, 23.6, 24.5, 25.5, 26.4, 27.4, 28.5, 29.6, 30.7, 31.9, 33.1, 34.4, 35.7, 37.1, 38.5, 40.0, 41.5, 43.2, 44.8, 46.6, -999.0, 50.5, 52.3, 54.3, 56.4, 58.6, 60.9, 63.2, 65.7, 68.3, 70.9, 73.6, 76.5, 79.5, 82.6, 86.0, 89.3, 92.8, 96.4, 100.1, 103.9, 108.0, 112.4, 116.8, 121.2, 126.2, 131.2, 136.3, 141.4, 147.0, 152.7, 158.8, 165.0, 171.5, 178.3, 185.4, 192.6, 200.1, 208.2, 216.2, 224.9, 233.5, 242.7, 252.6, 262.9, 273.5, 284.7, 295.9, 307.9, 320.0, 332.6, 345.9, 359.5, 373.4, 387.7, 402.3, 417.5, 433.0, 448.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20041005, la010, 10/05/2004, 23:03:50, 421413813, 2Z4054, 328, 0.2.5.7, 970.7, 956.1, 926.7, 898.2, 871.1, 843.8, 817.9, 793.2, 768.1, 744.3, 722.2, 698.9, 677.5, 655.7, 635.3, 614.6, 594.7, 575.1, 556.0, 536.9, 519.5, 501.6, 484.7, 468.7, 451.8, 436.8, 420.4, 406.2, 391.2, 377.4, 364.2, 350.7, 338.1, 325.3, 313.2, 301.1, 289.6, 278.5, 268.2, 257.7, 247.4, 238.0, 228.4, 219.6, 211.4, 203.5, 195.5, 188.1, 181.1, 174.3, 167.6, 161.3, 155.3, 149.4, 143.8, 138.3, 133.2, 128.2, 123.4, 118.7, 114.3, 110.1, 105.9, 102.0, 98.1, 94.4, 90.9, 87.5, 84.3, 81.1, 77.9, 75.1, 72.2, 69.5, 66.9, 64.3, 62.0, 59.7, 57.5, 55.3, 53.3, 51.3, 49.5, 47.6, 45.9, 44.1, 42.5, 40.9, 39.4, 37.9, 36.5, 35.2, 33.9, 32.6, 31.4, 30.2, 29.1, 28.1, 27.0, 26.0, 25.0, 24.1, 23.2, 22.3, 21.5, 20.7, 19.9, 19.2, 18.5, 17.8, 17.1, 16.5, 15.9, 15.3, 14.7, 14.2, 13.7, 13.2, 12.7, 12.2, 11.8, 11.3, 10.9, 10.5, 10.1, 9.8, 9.4, 9.1, 8.7, 8.4, 8.1, 7.8, 7.5, 7.2, 7.0, 6.7, 6.5, 6.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 6.3, 6.5, 6.7, 7.0, 7.2, 7.5, 7.8, 8.1, 8.4, 8.7, 9.1, 9.4, 9.8, 10.1, 10.5, 10.9, 11.3, 11.8, 12.2, 12.7, 13.2, 13.7, 14.2, 14.7, 15.3, 15.9, 16.5, 17.1, 17.8, 18.5, 19.2, 19.9, 20.7, 21.5, 22.3, 23.2, 24.1, 25.0, 26.0, 27.0, 28.1, 29.1, 30.2, 31.4, 32.6, 33.8, 35.2, 36.5, 37.9, 39.4, 40.9, 42.5, 44.2, 45.8, 47.6, 49.4, 51.3, 53.3, 55.3, 57.4, 59.7, 62.0, 64.5, 66.9, 69.6, 72.3, 75.0, 78.0, 81.0, 84.1, 87.4, 90.9, 94.3, 98.1, 101.9, 105.8, 110.0, 114.3, 118.7, 123.4, 128.2, 133.2, 138.4, 143.8, 149.4, 155.2, 161.4, 167.7, 174.3, 181.0, 188.1, 195.6, 203.2, 211.3, 219.5, 228.3, 237.8, 247.3, 257.6, 267.9, 278.6, 289.7, 301.1, 312.8, 325.0, 337.7, 350.6, 363.9, 377.4, 391.5, 406.1, 420.9, 436.3, 452.1, 468.0, 484.7, 501.7, 519.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20041110, la011, 11/10/2004, 22:43:03, 421207210, 2Z4072, 415, 0.2.5.7, 974.3, -999.0, -999.0, -999.0, -999.0, 848.3, 824.1, 800.1, 776.1, 751.7, 728.9, 706.5, 684.5, 663.3, 642.8, 622.3, 602.2, 582.5, 564.2, 545.7, 528.0, 510.6, 493.9, 477.1, 461.0, 445.8, 430.8, 415.7, 400.9, 387.2, 373.0, 360.2, 347.3, 334.6, 322.6, 310.7, 299.0, 288.1, 277.2, 266.5, 256.3, 246.2, 236.8, 227.4, 218.5, 209.7, 201.9, 193.9, 186.5, 179.2, 172.4, 165.8, 159.5, 153.2, 147.3, 141.7, 136.3, 131.1, 126.1, 121.2, 116.7, 111.9, 107.7, 103.5, 99.5, 95.8, 92.0, 88.6, 85.2, 81.8, 78.7, 75.7, 72.8, 70.0, 67.3, 64.7, 62.3, 59.8, 57.5, 55.3, 53.2, 51.2, 49.2, 47.3, 45.5, 43.8, 42.1, 40.5, 38.9, 37.4, 36.0, 34.6, 33.3, 32.1, 30.8, 29.7, 28.6, 27.5, 26.4, 25.4, 24.5, 23.6, 22.7, 21.8, 21.0, 20.2, 19.4, 18.7, 18.0, 17.3, 16.7, 16.0, 15.4, 14.9, 14.3, 13.8, 13.3, 12.8, 12.3, 11.9, 11.4, 11.0, 10.6, 10.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 10.2, 10.6, 11.0, 11.4, 11.9, 12.3, 12.8, 13.3, 13.8, 14.3, 14.9, 15.4, 16.1, 16.7, 17.3, 18.0, 18.7, 19.4, 20.2, 21.0, 21.8, 22.7, 23.5, 24.5, 25.4, 26.4, 27.5, 28.6, 29.7, 30.8, 32.1, 33.3, 34.6, 36.0, 37.4, 38.9, 40.5, 42.1, 43.7, 45.5, 47.3, 49.2, 51.2, 53.2, 55.4, 57.6, 59.8, 62.2, 64.7, 67.3, 70.0, 72.8, 75.7, 78.8, 81.9, 85.2, 88.6, 92.1, 95.8, 99.6, 103.5, 107.7, 112.0, 116.5, 121.1, 126.0, 131.0, 136.2, 141.7, 147.4, 153.3, 159.4, 165.7, 172.3, 179.2, 186.4, 194.0, 201.8, 210.1, 218.5, 227.3, 236.6, 246.2, 256.1, 266.5, 277.1, 288.1, 299.2, 310.6, 322.5, 334.6, 347.3, 360.2, 373.6, 387.1, 401.0, 415.5, 430.2, 445.5, 461.2, 477.2, 493.0, 510.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 