Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-18 22:00:00,,0822.6,5.00,0.00,29.0,27.6,00.0,37.8,30.8,21.8,0018.44,0028.67
2021-08-18 22:01:00,,0822.7,5.00,0.00,28.9,26.4,00.0,37.8,30.5,22.6,0018.57,0029.84
2021-08-18 22:02:00,,0822.6,5.01,0.00,28.8,25.6,00.0,37.8,30.2,23.2,0018.61,0030.23
2021-08-18 22:03:00,,0822.6,5.00,0.00,28.7,26.0,00.0,37.8,30.3,22.9,0018.62,0029.47
2021-08-18 22:04:00,,0822.6,5.00,0.00,28.7,26.4,00.0,37.8,30.4,23.5,0018.65,0028.86
2021-08-18 22:05:00,,0822.7,4.99,0.00,28.8,26.8,00.0,37.8,30.5,23.3,0018.66,0030.00
2021-08-18 22:06:00,,0822.6,5.01,0.00,28.8,27.2,00.0,37.8,30.7,23.9,0018.67,0030.22
2021-08-18 22:07:00,,0822.6,4.99,0.00,28.9,27.5,00.0,37.8,30.8,23.7,0018.66,0030.04
2021-08-18 22:08:00,,0822.6,5.00,0.00,29.0,27.6,00.0,37.8,30.8,23.2,0018.65,0029.89
2021-08-18 22:09:00,,0822.6,5.01,0.00,28.9,26.3,00.0,37.8,30.4,23.9,0018.65,0029.71
2021-08-18 22:10:00,,0822.6,5.01,0.00,28.7,25.5,00.0,37.8,30.1,23.9,0018.71,0029.64
2021-08-18 22:11:00,,0822.6,5.00,0.00,28.7,26.0,00.0,37.8,30.3,24.0,0018.75,0030.68
2021-08-18 22:12:00,,0822.6,4.99,0.00,28.7,26.4,00.0,37.8,30.4,24.4,0018.70,0030.76
2021-08-18 22:13:00,,0822.6,5.01,0.00,28.8,26.8,00.0,37.8,30.6,23.9,0018.67,0030.75
2021-08-18 22:14:00,,0822.6,5.00,0.00,28.8,27.2,00.0,37.8,30.7,24.0,0018.70,0031.14
2021-08-18 22:15:00,,0822.6,5.01,0.00,28.9,27.5,00.0,37.8,30.8,24.5,0018.73,0031.29
2021-08-18 22:16:00,,0822.6,5.00,0.00,28.9,27.0,00.0,37.8,30.6,23.6,0018.72,0030.09
2021-08-18 22:17:00,,0822.6,4.99,0.00,28.8,25.7,00.0,37.8,30.1,23.5,0018.68,0029.48
2021-08-18 22:18:00,,0822.6,5.01,0.00,28.7,25.7,00.0,37.8,30.1,24.0,0018.62,0029.15
2021-08-18 22:19:00,,0822.6,5.00,0.00,28.7,26.1,00.0,37.8,30.3,23.2,0018.57,0029.07
2021-08-18 22:20:00,,0822.6,4.99,0.00,28.7,26.5,00.0,37.8,30.4,22.9,0018.51,0029.37
2021-08-18 22:21:00,,0822.6,5.01,0.00,28.7,27.0,00.0,37.8,30.5,22.5,0018.43,0029.75
2021-08-18 22:22:00,,0822.6,5.00,0.00,28.8,27.3,00.0,37.8,30.7,22.5,0018.36,0028.46
2021-08-18 22:23:00,,0822.5,5.00,0.00,28.9,27.6,00.0,37.8,30.8,22.0,0018.35,0027.92
2021-08-18 22:24:00,,0822.6,5.00,0.00,28.9,27.0,00.0,37.8,30.6,21.7,0018.31,0027.49
2021-08-18 22:25:00,,0822.6,4.99,0.00,28.8,25.6,00.0,37.8,30.1,21.7,0018.27,0027.31
2021-08-18 22:26:00,,0822.6,5.00,0.00,28.7,25.7,00.0,37.8,30.2,22.2,0018.20,0026.82
2021-08-18 22:27:00,,0822.6,5.01,0.00,28.7,26.1,00.0,37.8,30.3,22.3,0018.21,0026.90
2021-08-18 22:28:00,,0822.6,5.01,0.00,28.7,26.5,00.0,37.8,30.4,22.4,0018.18,0027.08
2021-08-18 22:29:00,,0822.6,4.99,0.00,28.7,26.9,00.0,37.8,30.6,22.3,0018.15,0027.54
2021-08-18 22:30:00,,0822.6,4.99,0.00,28.8,27.3,00.0,37.8,30.7,22.6,0018.15,0027.48
2021-08-18 22:31:00,,0822.6,5.00,0.00,28.9,27.4,00.0,37.8,30.7,22.0,0018.15,0027.79
2021-08-18 22:32:00,,0822.6,5.01,0.00,28.8,26.1,00.0,37.8,30.3,22.4,0018.16,0027.55
2021-08-18 22:33:00,,0822.6,4.99,0.00,28.7,25.4,00.0,37.8,30.0,22.3,0018.22,0027.35
2021-08-18 22:34:00,,0822.6,5.00,0.00,28.6,25.8,00.0,37.8,30.2,22.7,0018.24,0027.75
2021-08-18 22:35:00,,0822.6,5.00,0.00,28.6,26.3,00.0,37.7,30.3,22.7,0018.28,0029.57
2021-08-18 22:36:00,,0822.6,5.01,0.00,28.7,26.7,00.0,37.7,30.4,23.0,0018.31,0030.16
2021-08-18 22:37:00,,0822.6,5.00,0.00,28.7,27.1,00.0,37.7,30.6,22.6,0018.32,0031.02
2021-08-18 22:38:00,,0822.6,5.00,0.00,28.8,27.4,00.0,37.8,30.7,22.4,0018.24,0031.03
2021-08-18 22:39:00,,0822.6,5.01,0.00,28.9,27.8,00.0,37.8,30.9,22.4,0018.29,0031.47
2021-08-18 22:40:00,,0822.6,5.00,0.00,28.9,27.1,00.0,37.8,30.7,22.4,0018.34,0031.71
2021-08-18 22:41:00,,0822.6,5.01,0.00,28.8,25.7,00.0,37.8,30.3,22.5,0018.41,0031.61
2021-08-18 22:42:00,,0822.6,4.99,0.00,28.7,25.7,00.0,37.8,30.2,22.9,0018.44,0031.79
2021-08-18 22:43:00,,0822.6,5.00,0.00,28.7,26.2,00.0,37.8,30.4,23.3,0018.45,0032.16
2021-08-18 22:44:00,,0822.6,4.99,0.00,28.7,26.6,00.0,37.8,30.5,23.1,0018.49,0032.99
2021-08-18 22:45:00,,0822.7,5.00,0.00,28.8,26.9,00.0,37.8,30.6,22.6,0018.58,0034.62
2021-08-18 22:46:00,,0822.7,4.99,0.00,28.8,27.2,00.0,37.8,30.7,22.2,0018.60,0033.26
2021-08-18 22:47:00,,0822.7,5.01,0.00,28.9,27.3,00.0,37.8,30.7,22.7,0018.59,0032.61
2021-08-18 22:48:00,,0822.6,5.00,0.00,28.8,26.0,00.0,37.8,30.3,22.3,0018.71,0031.88
2021-08-18 22:49:00,,0822.7,4.99,0.00,28.7,25.4,00.0,37.8,30.1,22.3,0018.85,0032.08
2021-08-18 22:50:00,,0822.6,5.01,0.00,28.6,25.8,00.0,37.7,30.2,22.5,0018.89,0031.86
2021-08-18 22:51:00,,0822.7,5.00,0.00,28.6,26.2,00.0,37.7,30.3,21.9,0018.90,0031.30
2021-08-18 22:52:00,,0822.7,5.00,0.00,28.7,26.7,00.0,37.7,30.4,21.7,0018.87,0031.41
2021-08-18 22:53:00,,0822.7,5.00,0.00,28.7,27.1,00.0,37.7,30.6,21.2,0018.81,0030.61
2021-08-18 22:54:00,,0822.8,4.99,0.00,28.8,27.5,00.0,37.7,30.7,21.4,0018.82,0030.31
2021-08-18 22:55:00,,0822.7,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.8,0018.79,0029.67
2021-08-18 22:56:00,,0822.8,5.00,0.00,29.0,27.8,00.0,37.8,30.9,22.2,0018.68,0027.71
2021-08-18 22:57:00,,0822.7,5.00,0.00,28.9,26.5,00.0,37.8,30.5,22.8,0018.66,0028.37
2021-08-18 22:58:00,,0822.7,5.01,0.00,28.8,25.6,00.0,37.8,30.2,22.7,0018.69,0028.12
2021-08-18 22:59:00,,0822.7,4.98,0.00,28.7,26.0,00.0,37.8,30.3,23.1,0018.60,0027.54
