Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-20 14:00:00,,0828.1,5.00,0.00,27.1,25.6,00.0,35.9,29.0,07.8,0000.0,0006.99,0002.76,0002.01
2022-10-20 14:01:00,,0828.1,5.00,0.00,27.1,25.6,00.0,35.9,29.1,07.8,0000.0,0006.66,0002.74,0002.01
2022-10-20 14:02:00,,0828.1,5.01,0.00,27.1,25.6,00.0,35.9,29.0,07.8,0000.0,0006.48,0002.75,0002.02
2022-10-20 14:03:00,,0828.1,4.99,0.00,27.1,25.6,00.0,35.9,29.0,07.8,0000.0,0006.54,0002.79,0002.05
2022-10-20 14:04:00,,0828.1,5.01,0.00,27.1,25.6,00.0,35.9,29.1,07.7,0000.0,0006.25,0002.75,0002.06
2022-10-20 14:05:00,,0828.1,5.02,0.00,27.1,25.6,00.0,35.9,29.1,07.5,0000.0,0006.20,0002.75,0002.05
2022-10-20 14:06:00,,0828.2,4.99,0.00,27.1,25.7,00.0,35.9,29.1,07.5,0000.0,0005.27,0002.68,0002.01
2022-10-20 14:07:00,,0828.2,4.99,0.00,27.1,25.7,00.0,35.9,29.0,07.3,0000.0,0005.05,0002.60,0001.94
2022-10-20 14:08:00,,0828.2,5.01,0.00,27.1,25.7,00.0,35.9,29.0,07.3,0000.0,0004.56,0002.54,0001.87
2022-10-20 14:09:00,,0828.3,5.01,0.00,27.1,25.7,00.0,36.0,29.1,07.3,0000.0,0004.70,0002.40,0001.78
2022-10-20 14:10:00,,0828.3,4.99,0.00,27.1,25.7,00.0,36.0,29.1,07.3,0000.0,0004.55,0002.30,0001.72
2022-10-20 14:11:00,,0828.2,4.99,0.00,27.2,25.7,00.0,36.0,29.1,07.3,0000.0,0004.39,0002.19,0001.65
2022-10-20 14:12:00,,0828.2,4.99,0.00,27.2,25.7,00.0,36.0,29.1,07.3,0000.0,0004.38,0002.11,0001.58
2022-10-20 14:13:00,,0828.2,5.00,0.00,27.2,25.8,00.0,36.0,29.1,07.2,0000.0,0004.29,0002.01,0001.51
2022-10-20 14:14:00,,0828.2,5.00,0.00,27.2,25.8,00.0,36.0,29.1,07.3,0000.0,0004.84,0001.89,0001.44
2022-10-20 14:15:00,,0828.2,5.01,0.00,27.2,25.8,00.0,36.0,29.1,07.3,0000.0,0005.06,0001.84,0001.39
2022-10-20 14:16:00,,0828.2,4.99,0.00,27.2,25.8,00.0,36.0,29.1,07.4,0000.0,0004.92,0001.79,0001.37
2022-10-20 14:17:00,,0828.2,4.99,0.00,27.2,25.8,00.0,36.0,29.1,07.4,0000.0,0005.00,0001.82,0001.38
2022-10-20 14:18:00,,0828.3,5.01,0.00,27.2,25.8,00.0,36.0,29.2,07.4,0000.0,0005.43,0001.84,0001.40
2022-10-20 14:19:00,,0828.4,5.00,0.00,27.2,25.8,00.0,36.0,29.2,07.3,0000.0,0005.00,0001.83,0001.42
2022-10-20 14:20:00,,0828.2,5.00,0.00,27.3,25.9,00.0,36.0,29.2,07.3,0000.0,0004.84,0001.88,0001.45
2022-10-20 14:21:00,,0828.2,5.00,0.00,27.3,25.9,00.0,36.1,29.2,07.5,0000.0,0005.00,0001.92,0001.46
2022-10-20 14:22:00,,0828.2,5.01,0.00,27.3,25.9,00.0,36.1,29.2,08.5,0000.0,0005.16,0001.92,0001.44
2022-10-20 14:23:00,,0828.3,5.00,0.00,27.3,25.9,00.0,36.1,29.2,08.1,0000.0,0005.55,0002.03,0001.42
2022-10-20 14:24:00,,0828.3,4.99,0.00,27.3,25.9,00.0,36.1,29.3,07.8,0000.0,0005.93,0002.15,0001.41
2022-10-20 14:25:00,,0828.3,5.01,0.00,27.3,26.0,00.0,36.1,29.2,07.9,0000.0,0006.85,0002.26,0001.41
2022-10-20 14:26:00,,0828.3,5.00,0.00,27.3,26.0,00.0,36.1,29.3,08.6,0000.0,0007.17,0002.31,0001.41
2022-10-20 14:27:00,,0828.3,4.99,0.00,27.3,26.0,00.0,36.1,29.3,08.7,0000.0,0007.26,0002.35,0001.42
2022-10-20 14:28:00,,0828.3,5.00,0.00,27.3,26.0,00.0,36.1,29.3,08.5,0000.0,0007.21,0002.33,0001.41
2022-10-20 14:29:00,,0828.3,5.01,0.00,27.4,26.0,00.0,36.1,29.3,08.2,0000.0,0006.59,0002.29,0001.38
2022-10-20 14:30:00,,0828.3,5.00,0.00,27.4,26.0,00.0,36.1,29.3,08.1,0000.0,0006.40,0002.29,0001.37
2022-10-20 14:31:00,,0828.3,4.99,0.00,27.4,26.1,00.0,36.2,29.3,08.8,0000.0,0006.40,0002.30,0001.35
2022-10-20 14:32:00,,0828.3,4.99,0.00,27.4,26.1,00.0,36.2,29.3,09.1,0000.0,0006.73,0002.39,0001.36
2022-10-20 14:33:00,,0828.3,5.02,0.00,27.4,26.1,00.0,36.2,29.3,09.3,0000.0,0007.25,0002.49,0001.40
2022-10-20 14:34:00,,0828.4,5.00,0.00,27.4,26.1,00.0,36.2,29.4,09.1,0000.0,0007.80,0002.47,0001.43
2022-10-20 14:35:00,,0828.4,4.99,0.00,27.4,26.1,00.0,36.2,29.4,09.6,0000.0,0007.70,0002.44,0001.47
2022-10-20 14:36:00,,0828.3,5.00,0.00,27.5,26.2,00.0,36.2,29.4,09.6,0000.0,0006.61,0002.43,0001.52
2022-10-20 14:37:00,,0828.3,5.01,0.00,27.5,26.2,00.0,36.2,29.4,09.5,0000.0,0006.76,0002.47,0001.53
2022-10-20 14:38:00,,0828.4,5.01,0.00,27.5,26.2,00.0,36.2,29.4,09.6,0000.0,0007.08,0002.54,0001.53
2022-10-20 14:39:00,,0828.3,5.00,0.00,27.5,26.2,00.0,36.3,29.4,09.4,0000.0,0007.92,0002.63,0001.56
2022-10-20 14:40:00,,0828.4,4.99,0.00,27.5,26.2,00.0,36.3,29.4,09.3,0000.0,0009.00,0002.78,0001.62
2022-10-20 14:41:00,,0828.5,5.00,0.00,27.5,26.2,00.0,36.3,29.4,09.4,0000.0,0009.15,0002.86,0001.69
2022-10-20 14:42:00,,0828.4,5.00,0.00,27.5,26.2,00.0,36.3,29.5,09.5,0000.0,0009.26,0002.92,0001.74
2022-10-20 14:43:00,,0828.4,5.01,0.00,27.5,26.3,00.0,36.3,29.4,09.5,0000.0,0009.11,0002.90,0001.80
2022-10-20 14:44:00,,0828.4,5.01,0.00,27.6,26.3,00.0,36.3,29.4,09.2,0000.0,0008.98,0002.99,0001.85
2022-10-20 14:45:00,,0828.3,4.98,0.00,27.6,26.3,00.0,36.3,29.5,09.1,0000.0,0008.56,0003.06,0001.91
2022-10-20 14:46:00,,0828.3,4.99,0.00,27.6,26.3,00.0,36.3,29.4,09.0,0000.0,0008.86,0003.12,0001.94
2022-10-20 14:47:00,,0828.4,5.01,0.00,27.6,26.3,00.0,36.4,29.5,09.1,0000.0,0009.01,0003.16,0001.97
2022-10-20 14:48:00,,0828.4,5.01,0.00,27.6,26.3,00.0,36.4,29.5,08.9,0000.0,0008.74,0003.17,0002.04
2022-10-20 14:49:00,,0828.3,4.99,0.00,27.6,26.3,00.0,36.4,29.5,08.8,0000.0,0008.65,0003.19,0002.11
2022-10-20 14:50:00,,0828.3,4.99,0.00,27.6,26.4,00.0,36.4,29.5,08.9,0000.0,0008.99,0003.20,0002.14
2022-10-20 14:51:00,,0828.4,5.01,0.00,27.7,26.4,00.0,36.4,29.6,08.8,0000.0,0008.54,0003.18,0002.17
2022-10-20 14:52:00,,0828.4,5.01,0.00,27.7,26.4,00.0,36.4,29.6,08.7,0000.0,0008.84,0003.19,0002.17
2022-10-20 14:53:00,,0828.4,4.99,0.00,27.7,26.4,00.0,36.4,29.5,09.0,0000.0,0009.44,0003.20,0002.18
2022-10-20 14:54:00,,0828.4,4.98,0.00,27.7,26.5,00.0,36.5,29.6,08.9,0000.0,0010.05,0003.21,0002.18
2022-10-20 14:55:00,,0828.5,5.01,0.00,27.7,26.5,00.0,36.5,29.6,08.8,0000.0,0010.09,0003.17,0002.18
2022-10-20 14:56:00,,0828.5,5.01,0.00,27.7,26.5,00.0,36.5,29.6,08.8,0000.0,0010.21,0003.15,0002.19
2022-10-20 14:57:00,,0828.5,5.00,0.00,27.8,26.5,00.0,36.5,29.6,08.8,0000.0,0010.78,0003.13,0002.22
2022-10-20 14:58:00,,0828.4,4.99,0.00,27.8,26.6,00.0,36.5,29.6,08.9,0000.0,0011.14,0003.16,0002.28
2022-10-20 14:59:00,,0828.4,5.01,0.00,27.8,26.6,00.0,36.5,29.7,08.9,0000.0,0011.73,0003.21,0002.30
