Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 15:00:00,,0827.6,5.01,0.00,21.7,19.8,00.0,30.8,22.9,06.5,0000.0,0007.74,0003.26,0002.59
2023-02-16 15:01:00,,0827.6,4.99,0.00,21.6,20.7,00.0,30.8,23.1,06.5,0000.0,0007.64,0003.23,0002.55
2023-02-16 15:02:00,,0827.6,5.05,0.00,21.8,22.0,00.0,30.8,23.5,06.4,0000.0,0006.95,0003.23,0002.51
2023-02-16 15:03:00,,0827.7,4.99,0.00,21.9,22.7,00.0,30.8,23.8,06.4,0000.0,0006.20,0003.16,0002.46
2023-02-16 15:04:00,,0827.7,5.00,0.00,22.0,22.0,00.0,30.8,23.7,06.3,0000.0,0005.78,0003.08,0002.41
2023-02-16 15:05:00,,0827.7,5.03,0.00,21.9,21.3,00.0,30.8,23.5,06.4,0000.0,0005.60,0003.01,0002.37
2023-02-16 15:06:00,,0827.7,4.99,0.00,21.9,20.7,00.0,30.8,23.4,06.4,0000.0,0005.47,0002.96,0002.32
2023-02-16 15:07:00,,0827.7,4.98,0.00,21.8,20.4,00.0,30.8,23.3,06.3,0000.0,0005.44,0002.94,0002.31
2023-02-16 15:08:00,,0827.7,5.00,0.00,21.8,20.3,00.0,30.8,23.4,06.3,0000.0,0004.54,0002.93,0002.31
2023-02-16 15:09:00,,0827.7,4.99,0.00,21.8,20.1,00.0,30.8,23.4,06.4,0000.0,0004.45,0002.90,0002.30
2023-02-16 15:10:00,,0827.7,4.94,0.00,21.8,21.1,00.0,30.8,23.5,06.3,0000.0,0004.49,0002.90,0002.30
2023-02-16 15:11:00,,0827.7,5.01,0.00,22.0,22.7,00.0,30.8,23.9,06.3,0000.0,0004.72,0002.92,0002.30
2023-02-16 15:12:00,,0827.7,4.98,0.00,22.2,23.7,00.0,30.8,24.2,06.3,0000.0,0005.38,0002.92,0002.29
2023-02-16 15:13:00,,0827.7,5.04,0.00,22.2,23.2,00.0,30.9,24.2,06.2,0000.0,0005.14,0002.89,0002.29
2023-02-16 15:14:00,,0827.7,4.94,0.00,22.2,22.4,00.0,30.9,24.0,06.2,0000.0,0005.33,0002.97,0002.32
2023-02-16 15:15:00,,0827.7,4.97,0.00,22.2,21.8,00.0,31.0,23.9,06.2,0000.0,0005.62,0003.05,0002.36
2023-02-16 15:16:00,,0827.7,5.00,0.00,22.2,21.3,00.0,31.0,23.8,06.2,0000.0,0005.55,0003.03,0002.38
2023-02-16 15:17:00,,0827.7,5.00,0.00,22.2,20.9,00.0,31.0,23.8,06.2,0000.0,0005.43,0002.98,0002.38
2023-02-16 15:18:00,,0827.7,5.00,0.00,22.1,20.6,00.0,31.0,23.7,06.3,0000.0,0005.22,0002.98,0002.40
2023-02-16 15:19:00,,0827.7,5.00,0.00,22.1,20.4,00.0,31.0,23.7,06.3,0000.0,0005.31,0003.03,0002.41
2023-02-16 15:20:00,,0827.8,4.96,0.00,22.0,20.2,00.0,31.0,23.5,06.3,0000.0,0005.38,0003.07,0002.42
2023-02-16 15:21:00,,0827.7,4.95,0.00,22.0,20.2,00.0,30.9,23.5,06.3,0000.0,0005.49,0003.11,0002.45
2023-02-16 15:22:00,,0827.8,5.01,0.00,22.0,21.5,00.0,30.9,23.8,06.3,0000.0,0005.48,0003.14,0002.49
2023-02-16 15:23:00,,0827.8,4.97,0.00,22.2,22.9,00.0,30.9,24.1,06.2,0000.0,0004.82,0003.17,0002.53
2023-02-16 15:24:00,,0827.8,4.94,0.00,22.3,22.7,00.0,31.0,24.1,06.2,0000.0,0004.86,0003.21,0002.60
2023-02-16 15:25:00,,0827.8,5.01,0.00,22.2,21.9,00.0,31.0,23.9,06.2,0000.0,0006.09,0003.26,0002.64
2023-02-16 15:26:00,,0827.8,5.02,0.00,22.2,21.2,00.0,31.0,23.7,06.2,0000.0,0006.88,0003.28,0002.67
2023-02-16 15:27:00,,0827.9,5.01,0.00,22.1,20.8,00.0,31.0,23.6,06.2,0000.0,0007.64,0003.33,0002.70
2023-02-16 15:28:00,,0827.9,5.00,0.00,22.0,20.4,00.0,31.0,23.5,06.3,0000.0,0007.80,0003.38,0002.74
2023-02-16 15:29:00,,0827.9,5.00,0.00,22.0,20.2,00.0,31.0,23.4,06.3,0000.0,0008.18,0003.41,0002.77
2023-02-16 15:30:00,,0827.9,4.99,0.00,21.9,20.1,00.0,30.9,23.3,06.3,0000.0,0008.50,0003.41,0002.81
2023-02-16 15:31:00,,0827.9,5.01,0.00,22.0,21.4,00.0,30.9,23.6,06.3,0000.0,0008.91,0003.39,0002.83
2023-02-16 15:32:00,,0827.9,5.04,0.00,22.1,22.9,00.0,30.9,24.0,06.3,0000.0,0008.85,0003.38,0002.83
2023-02-16 15:33:00,,0827.9,5.00,0.00,22.2,22.8,00.0,31.0,24.1,06.2,0000.0,0008.84,0003.37,0002.83
2023-02-16 15:34:00,,0827.9,4.94,0.00,22.2,22.1,00.0,31.0,24.0,06.2,0000.0,0008.80,0003.35,0002.82
2023-02-16 15:35:00,,0827.9,4.98,0.00,22.2,21.6,00.0,31.0,23.9,06.2,0000.0,0008.87,0003.33,0002.78
2023-02-16 15:36:00,,0827.9,5.01,0.00,22.2,21.1,00.0,31.0,23.8,06.2,0000.0,0008.30,0003.30,0002.75
2023-02-16 15:37:00,,0827.9,5.00,0.00,22.2,20.8,00.0,31.0,23.8,06.3,0000.0,0007.60,0003.25,0002.75
2023-02-16 15:38:00,,0828.0,5.00,0.00,22.2,20.7,00.0,31.0,23.8,06.3,0000.0,0006.88,0003.24,0002.75
2023-02-16 15:39:00,,0828.0,5.00,0.00,22.1,20.6,00.0,31.0,23.8,06.3,0000.0,0006.66,0003.21,0002.76
2023-02-16 15:40:00,,0828.0,5.00,0.00,22.1,20.5,00.0,31.0,23.8,06.4,0000.0,0006.15,0003.21,0002.75
2023-02-16 15:41:00,,0828.0,4.97,0.00,22.1,20.4,00.0,31.0,23.8,06.4,0000.0,0005.80,0003.21,0002.74
2023-02-16 15:42:00,,0828.0,5.01,0.00,22.1,20.6,00.0,31.0,23.8,06.4,0000.0,0004.64,0003.22,0002.74
2023-02-16 15:43:00,,0828.0,5.00,0.00,22.2,22.2,00.0,31.0,24.1,06.4,0000.0,0004.71,0003.24,0002.75
2023-02-16 15:44:00,,0828.0,4.96,0.00,22.3,23.5,00.0,31.0,24.4,06.2,0000.0,0004.62,0003.23,0002.78
2023-02-16 15:45:00,,0828.0,5.01,0.00,22.4,23.2,00.0,31.1,24.4,06.1,0000.0,0004.90,0003.22,0002.80
2023-02-16 15:46:00,,0828.0,4.99,0.00,22.4,22.5,00.0,31.1,24.3,06.1,0000.0,0004.88,0003.23,0002.83
2023-02-16 15:47:00,,0828.1,5.01,0.00,22.4,21.9,00.0,31.1,24.2,06.2,0000.0,0004.68,0003.24,0002.87
2023-02-16 15:48:00,,0828.1,4.99,0.00,22.4,21.6,00.0,31.1,24.2,06.3,0000.0,0004.84,0003.28,0002.95
2023-02-16 15:49:00,,0828.1,5.01,0.00,22.4,21.3,00.0,31.2,24.1,06.3,0000.0,0004.91,0003.32,0003.01
2023-02-16 15:50:00,,0828.1,5.02,0.00,22.4,21.1,00.0,31.2,24.1,06.3,0000.0,0005.04,0003.34,0003.07
2023-02-16 15:51:00,,0828.1,4.99,0.00,22.4,21.0,00.0,31.2,24.1,06.3,0000.0,0005.15,0003.39,0003.13
2023-02-16 15:52:00,,0828.1,5.00,0.00,22.4,20.9,00.0,31.2,24.0,06.2,0000.0,0005.19,0003.41,0003.17
2023-02-16 15:53:00,,0828.1,4.99,0.00,22.3,20.8,00.0,31.2,24.1,06.1,0000.0,0005.66,0003.46,0003.21
2023-02-16 15:54:00,,0828.1,4.99,0.00,22.3,20.7,00.0,31.2,24.0,06.1,0000.0,0005.80,0003.50,0003.26
2023-02-16 15:55:00,,0828.1,5.01,0.00,22.3,20.6,00.0,31.2,24.0,06.1,0000.0,0005.90,0003.55,0003.29
2023-02-16 15:56:00,,0828.2,4.99,0.00,22.3,20.6,00.0,31.2,23.9,06.1,0000.0,0005.76,0003.60,0003.32
2023-02-16 15:57:00,,0828.2,5.00,0.00,22.3,20.5,00.0,31.1,23.9,06.1,0000.0,0005.81,0003.66,0003.35
2023-02-16 15:58:00,,0828.2,4.98,0.00,22.3,21.5,00.0,31.1,24.1,06.1,0000.0,0006.03,0003.71,0003.37
2023-02-16 15:59:00,,0828.1,4.97,0.00,22.4,23.1,00.0,31.1,24.4,06.1,0000.0,0006.02,0003.73,0003.37
