Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-02 09:00:00,SystemResetWarning,0832.6,4.99,000.00,027.9,025.6,000.0,036.3,029.4,24.6,0000.0,0010.55,0004.10,0003.40
2023-09-02 09:01:00,SystemResetWarning,0832.5,5.00,000.00,027.9,026.0,000.0,036.4,029.5,24.5,0000.0,0010.68,0004.12,0003.40
2023-09-02 09:02:00,SystemResetWarning,0832.5,5.01,000.00,028.0,026.2,000.0,036.4,029.6,24.6,0000.0,0010.40,0004.11,0003.39
2023-09-02 09:03:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.5,000.0,036.4,029.7,24.6,0000.0,0010.04,0004.12,0003.39
2023-09-02 09:04:00,SystemResetWarning,0832.5,4.99,000.00,028.0,026.7,000.0,036.4,029.7,24.7,0000.0,0009.86,0004.08,0003.39
2023-09-02 09:05:00,SystemResetWarning,0832.5,5.00,000.00,028.1,026.9,000.0,036.4,029.8,24.5,0000.0,0010.07,0004.09,0003.40
2023-09-02 09:06:00,SystemResetWarning,0832.5,5.00,000.00,028.1,027.0,000.0,036.5,029.8,24.4,0000.0,0009.72,0004.08,0003.41
2023-09-02 09:07:00,SystemResetWarning,0832.5,5.00,000.00,028.2,027.1,000.0,036.5,029.9,24.4,0000.0,0010.59,0004.08,0003.41
2023-09-02 09:08:00,SystemResetWarning,0832.6,4.99,000.00,028.2,027.0,000.0,036.5,029.9,24.3,0000.0,0010.27,0004.09,0003.42
2023-09-02 09:09:00,SystemResetWarning,0832.5,5.00,000.00,028.1,025.5,000.0,036.4,029.4,24.4,0000.0,0009.45,0004.10,0003.42
2023-09-02 09:10:00,SystemResetWarning,0832.5,5.01,000.00,028.0,024.8,000.0,036.3,029.3,24.6,0000.0,0009.70,0004.09,0003.43
2023-09-02 09:11:00,SystemResetWarning,0832.5,5.01,000.00,027.9,024.9,000.0,036.3,029.2,24.7,0000.0,0009.61,0004.12,0003.43
2023-09-02 09:12:00,SystemResetWarning,0832.5,5.00,000.00,027.9,025.2,000.0,036.3,029.2,24.7,0000.0,0009.70,0004.14,0003.43
2023-09-02 09:13:00,SystemResetWarning,0832.5,4.99,000.00,027.9,025.5,000.0,036.4,029.4,24.7,0000.0,0010.63,0004.16,0003.43
2023-09-02 09:14:00,SystemResetWarning,0832.6,5.00,000.00,027.9,025.9,000.0,036.4,029.5,24.7,0000.0,0011.23,0004.16,0003.43
2023-09-02 09:15:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.2,000.0,036.4,029.6,24.7,0000.0,0011.44,0004.13,0003.43
2023-09-02 09:16:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.4,000.0,036.4,029.6,24.7,0000.0,0011.28,0004.12,0003.41
2023-09-02 09:17:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.7,24.6,0000.0,0011.32,0004.13,0003.40
2023-09-02 09:18:00,SystemResetWarning,0832.6,4.99,000.00,028.1,026.8,000.0,036.4,029.7,24.6,0000.0,0010.48,0004.14,0003.40
2023-09-02 09:19:00,SystemResetWarning,0832.6,5.00,000.00,028.1,027.0,000.0,036.5,029.8,24.5,0000.0,0010.47,0004.14,0003.39
2023-09-02 09:20:00,SystemResetWarning,0832.7,4.99,000.00,028.2,027.1,000.0,036.5,029.9,24.4,0000.0,0010.37,0004.11,0003.38
2023-09-02 09:21:00,SystemResetWarning,0832.6,4.99,000.00,028.2,027.2,000.0,036.5,029.9,24.2,0000.0,0010.05,0004.10,0003.37
2023-09-02 09:22:00,SystemResetWarning,0832.6,4.99,000.00,028.3,027.2,000.0,036.5,030.0,24.1,0000.0,0010.04,0004.05,0003.37
2023-09-02 09:23:00,SystemResetWarning,0832.6,5.00,000.00,028.2,026.1,000.0,036.5,029.6,24.1,0000.0,0010.29,0004.00,0003.36
2023-09-02 09:24:00,SystemResetWarning,0832.6,5.00,000.00,028.1,024.4,000.0,036.4,029.1,24.2,0000.0,0009.53,0003.97,0003.36
2023-09-02 09:25:00,SystemResetWarning,0832.5,5.01,000.00,028.0,023.9,000.0,036.3,029.0,24.5,0000.0,0009.64,0004.05,0003.37
2023-09-02 09:26:00,SystemResetWarning,0832.6,5.02,000.00,027.8,024.1,000.0,036.3,028.9,24.8,0000.0,0009.70,0004.12,0003.39
2023-09-02 09:27:00,SystemResetWarning,0832.6,5.00,000.00,027.8,024.5,000.0,036.3,029.0,24.8,0000.0,0009.79,0004.15,0003.40
2023-09-02 09:28:00,SystemResetWarning,0832.6,4.99,000.00,027.8,024.9,000.0,036.3,029.1,24.9,0000.0,0010.43,0004.15,0003.41
2023-09-02 09:29:00,SystemResetWarning,0832.7,5.00,000.00,027.8,025.3,000.0,036.3,029.3,24.9,0000.0,0011.71,0004.14,0003.41
2023-09-02 09:30:00,SystemResetWarning,0832.7,5.00,000.00,027.8,025.7,000.0,036.3,029.4,24.8,0000.0,0011.74,0004.16,0003.42
2023-09-02 09:31:00,SystemResetWarning,0832.7,5.00,000.00,027.8,026.0,000.0,036.3,029.4,24.8,0000.0,0011.81,0004.20,0003.43
2023-09-02 09:32:00,SystemResetWarning,0832.6,4.99,000.00,027.9,026.3,000.0,036.3,029.5,24.8,0000.0,0011.77,0004.25,0003.45
2023-09-02 09:33:00,SystemResetWarning,0832.6,4.99,000.00,027.9,026.5,000.0,036.3,029.6,24.8,0000.0,0012.07,0004.29,0003.45
2023-09-02 09:34:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.7,000.0,036.3,029.6,24.7,0000.0,0012.35,0004.34,0003.45
2023-09-02 09:35:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.8,000.0,036.4,029.7,24.7,0000.0,0012.33,0004.38,0003.46
2023-09-02 09:36:00,SystemResetWarning,0832.7,5.00,000.00,028.1,027.0,000.0,036.4,029.7,24.6,0000.0,0012.00,0004.36,0003.45
2023-09-02 09:37:00,SystemResetWarning,0832.6,5.01,000.00,028.1,027.1,000.0,036.4,029.8,24.6,0000.0,0011.50,0004.29,0003.44
2023-09-02 09:38:00,SystemResetWarning,0832.6,5.00,000.00,028.1,027.2,000.0,036.4,029.9,24.6,0000.0,0011.25,0004.26,0003.43
2023-09-02 09:39:00,SystemResetWarning,0832.6,4.99,000.00,028.2,027.3,000.0,036.5,029.9,24.5,0000.0,0011.22,0004.25,0003.42
2023-09-02 09:40:00,SystemResetWarning,0832.6,4.99,000.00,028.2,027.0,000.0,036.5,029.9,24.4,0000.0,0010.19,0004.22,0003.42
2023-09-02 09:41:00,SystemResetWarning,0832.6,5.00,000.00,028.2,025.5,000.0,036.4,029.4,24.5,0000.0,0009.92,0004.21,0003.42
2023-09-02 09:42:00,SystemResetWarning,0832.6,5.00,000.00,028.0,024.8,000.0,036.3,029.2,24.7,0000.0,0010.12,0004.21,0003.41
2023-09-02 09:43:00,SystemResetWarning,0832.6,5.01,000.00,027.9,024.9,000.0,036.3,029.1,24.9,0000.0,0010.12,0004.20,0003.41
2023-09-02 09:44:00,SystemResetWarning,0832.6,5.01,000.00,027.9,025.2,000.0,036.3,029.2,24.9,0000.0,0009.93,0004.20,0003.41
2023-09-02 09:45:00,SystemResetWarning,0832.7,4.99,000.00,027.9,025.5,000.0,036.3,029.4,24.9,0000.0,0010.03,0004.19,0003.42
2023-09-02 09:46:00,SystemResetWarning,0832.7,5.00,000.00,027.9,025.9,000.0,036.4,029.5,24.9,0000.0,0009.87,0004.18,0003.42
2023-09-02 09:47:00,SystemResetWarning,0832.7,5.00,000.00,028.0,026.2,000.0,036.4,029.5,24.9,0000.0,0009.88,0004.17,0003.42
2023-09-02 09:48:00,SystemResetWarning,0832.8,5.01,000.00,028.0,026.4,000.0,036.4,029.6,24.9,0000.0,0010.32,0004.20,0003.42
2023-09-02 09:49:00,SystemResetWarning,0832.8,4.99,000.00,028.0,026.6,000.0,036.4,029.7,24.8,0000.0,0010.89,0004.19,0003.41
2023-09-02 09:50:00,SystemResetWarning,0832.8,5.00,000.00,028.1,026.8,000.0,036.4,029.7,24.8,0000.0,0010.73,0004.20,0003.41
2023-09-02 09:51:00,SystemResetWarning,0832.8,5.00,000.00,028.1,026.9,000.0,036.5,029.8,24.8,0000.0,0010.85,0004.22,0003.41
2023-09-02 09:52:00,SystemResetWarning,0832.8,4.99,000.00,028.2,027.1,000.0,036.5,029.9,24.7,0000.0,0010.44,0004.24,0003.41
2023-09-02 09:53:00,SystemResetWarning,0832.8,5.00,000.00,028.2,027.2,000.0,036.5,029.9,24.7,0000.0,0010.17,0004.22,0003.40
2023-09-02 09:54:00,SystemResetWarning,0832.8,5.00,000.00,028.2,027.2,000.0,036.5,030.0,24.7,0000.0,0010.69,0004.23,0003.40
2023-09-02 09:55:00,SystemResetWarning,0832.8,5.00,000.00,028.2,026.1,000.0,036.5,029.6,24.6,0000.0,0010.83,0004.21,0003.40
2023-09-02 09:56:00,SystemResetWarning,0832.7,5.00,000.00,028.1,024.4,000.0,036.4,029.1,24.5,0000.0,0010.10,0004.18,0003.40
2023-09-02 09:57:00,SystemResetWarning,0832.7,5.01,000.00,027.9,023.8,000.0,036.3,029.0,24.7,0000.0,0009.82,0004.17,0003.39
2023-09-02 09:58:00,SystemResetWarning,0832.7,5.00,000.00,027.8,024.1,000.0,036.3,028.9,24.9,0000.0,0009.73,0004.17,0003.40
2023-09-02 09:59:00,SystemResetWarning,0832.7,5.00,000.00,027.8,024.4,000.0,036.3,029.0,25.0,0000.0,0009.94,0004.16,0003.40
