Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 00:00:00,,0819.1,5.01,0.00,29.6,28.9,00.0,38.4,31.4,07.2,0000.0,0031.36,0008.25,0003.39
2022-04-21 00:01:00,,0819.1,4.99,0.00,29.6,28.9,00.0,38.4,31.4,07.1,0000.0,0032.55,0008.25,0003.38
2022-04-21 00:02:00,,0819.0,5.00,0.00,29.6,28.9,00.0,38.5,31.4,07.1,0000.0,0033.76,0008.31,0003.40
2022-04-21 00:03:00,,0819.1,5.01,0.00,29.6,28.9,00.0,38.5,31.4,07.2,0000.0,0033.92,0008.25,0003.41
2022-04-21 00:04:00,,0819.0,4.99,0.00,29.6,28.9,00.0,38.5,31.4,07.2,0000.0,0035.47,0008.21,0003.40
2022-04-21 00:05:00,,0819.1,5.00,0.00,29.6,28.9,00.0,38.5,31.4,07.3,0000.0,0034.90,0008.37,0003.40
2022-04-21 00:06:00,,0819.0,5.01,0.00,29.6,28.9,00.0,38.5,31.4,07.4,0000.0,0035.31,0008.49,0003.40
2022-04-21 00:07:00,,0819.0,4.99,0.00,29.6,28.9,00.0,38.5,31.4,07.3,0000.0,0035.35,0008.34,0003.38
2022-04-21 00:08:00,,0819.1,5.00,0.00,29.6,27.4,00.0,38.5,31.1,07.5,0000.0,0035.20,0008.19,0003.37
2022-04-21 00:09:00,,0819.0,5.01,0.00,29.5,26.1,00.0,38.5,30.8,07.9,0000.0,0034.33,0008.21,0003.36
2022-04-21 00:10:00,,0819.1,5.00,0.00,29.4,26.2,00.0,38.5,30.8,08.4,0000.0,0033.64,0008.16,0003.34
2022-04-21 00:11:00,,0819.1,5.01,0.00,29.4,26.6,00.0,38.4,30.9,09.0,0000.0,0034.76,0008.14,0003.32
2022-04-21 00:12:00,,0819.2,4.98,0.00,29.3,27.0,00.0,38.4,30.9,09.4,0000.0,0033.75,0008.05,0003.31
2022-04-21 00:13:00,,0819.2,5.01,0.00,29.3,27.3,00.0,38.3,31.0,09.4,0000.0,0034.61,0007.98,0003.29
2022-04-21 00:14:00,,0819.2,5.00,0.00,29.4,27.6,00.0,38.3,31.1,09.2,0000.0,0034.55,0008.01,0003.27
2022-04-21 00:15:00,,0819.2,5.00,0.00,29.4,27.8,00.0,38.3,31.1,08.4,0000.0,0034.87,0008.04,0003.28
2022-04-21 00:16:00,,0819.1,5.00,0.00,29.3,28.0,00.0,38.3,31.1,08.1,0000.0,0034.44,0007.91,0003.27
2022-04-21 00:17:00,,0819.2,4.99,0.00,29.4,28.2,00.0,38.3,31.1,08.0,0000.0,0034.44,0007.85,0003.28
2022-04-21 00:18:00,,0819.3,5.01,0.00,29.4,28.3,00.0,38.3,31.1,08.0,0000.0,0034.79,0007.83,0003.30
2022-04-21 00:19:00,,0819.3,5.00,0.00,29.4,28.4,00.0,38.3,31.1,08.0,0000.0,0034.09,0007.94,0003.29
2022-04-21 00:20:00,,0819.2,4.98,0.00,29.4,28.4,00.0,38.3,31.1,08.1,0000.0,0034.04,0007.99,0003.30
2022-04-21 00:21:00,,0819.2,5.00,0.00,29.4,28.5,00.0,38.3,31.2,08.4,0000.0,0033.86,0008.01,0003.31
2022-04-21 00:22:00,,0819.3,5.01,0.00,29.4,28.5,00.0,38.3,31.2,09.2,0000.0,0031.98,0007.98,0003.31
2022-04-21 00:23:00,,0819.2,4.99,0.00,29.4,28.5,00.0,38.3,31.1,09.6,0000.0,0031.06,0007.92,0003.30
2022-04-21 00:24:00,,0819.2,5.01,0.00,29.4,28.5,00.0,38.3,31.1,09.6,0000.0,0030.43,0007.99,0003.30
2022-04-21 00:25:00,,0819.2,5.00,0.00,29.4,28.6,00.0,38.3,31.1,09.8,0000.0,0030.99,0008.07,0003.29
2022-04-21 00:26:00,,0819.2,4.99,0.00,29.4,28.7,00.0,38.3,31.2,09.7,0000.0,0031.23,0008.05,0003.27
2022-04-21 00:27:00,,0819.2,5.01,0.00,29.4,28.7,00.0,38.3,31.2,09.8,0000.0,0029.72,0007.99,0003.26
2022-04-21 00:28:00,,0819.2,5.01,0.00,29.4,28.7,00.0,38.3,31.2,09.7,0000.0,0029.86,0007.98,0003.24
2022-04-21 00:29:00,,0819.4,4.99,0.00,29.5,28.8,00.0,38.4,31.2,09.4,0000.0,0030.09,0007.90,0003.22
2022-04-21 00:30:00,,0819.4,4.99,0.00,29.5,28.8,00.0,38.4,31.3,09.5,0000.0,0030.71,0007.89,0003.21
2022-04-21 00:31:00,,0819.4,5.02,0.00,29.5,28.8,00.0,38.4,31.3,09.3,0000.0,0029.67,0007.76,0003.20
2022-04-21 00:32:00,,0819.4,4.99,0.00,29.5,28.9,00.0,38.4,31.3,08.9,0000.0,0029.05,0007.67,0003.18
2022-04-21 00:33:00,,0819.4,5.01,0.00,29.5,28.9,00.0,38.4,31.3,08.8,0000.0,0030.59,0007.62,0003.17
2022-04-21 00:34:00,,0819.5,5.01,0.00,29.5,28.9,00.0,38.4,31.4,08.8,0000.0,0032.46,0007.70,0003.17
2022-04-21 00:35:00,,0819.6,4.99,0.00,29.6,29.0,00.0,38.4,31.4,09.0,0000.0,0032.12,0007.71,0003.18
2022-04-21 00:36:00,,0819.5,5.01,0.00,29.6,29.0,00.0,38.4,31.4,09.0,0000.0,0030.86,0007.65,0003.18
2022-04-21 00:37:00,,0819.5,5.00,0.00,29.6,29.0,00.0,38.5,31.4,09.0,0000.0,0029.39,0007.60,0003.19
2022-04-21 00:38:00,,0819.5,4.99,0.00,29.6,29.0,00.0,38.5,31.4,09.0,0000.0,0030.15,0007.60,0003.20
2022-04-21 00:39:00,,0819.5,4.99,0.00,29.7,29.0,00.0,38.5,31.4,09.0,0000.0,0030.63,0007.52,0003.20
2022-04-21 00:40:00,,0819.5,4.99,0.00,29.7,29.0,00.0,38.5,31.5,09.0,0000.0,0030.23,0007.58,0003.20
2022-04-21 00:41:00,,0819.5,5.00,0.00,29.7,29.1,00.0,38.5,31.5,08.6,0000.0,0029.18,0007.53,0003.20
2022-04-21 00:42:00,,0819.5,5.01,0.00,29.6,27.6,00.0,38.5,31.1,08.7,0000.0,0029.44,0007.57,0003.20
2022-04-21 00:43:00,,0819.5,5.00,0.00,29.5,26.0,00.0,38.5,30.8,08.9,0000.0,0031.17,0007.55,0003.21
2022-04-21 00:44:00,,0819.5,4.99,0.00,29.4,26.1,00.0,38.5,30.8,08.9,0000.0,0030.56,0007.58,0003.21
2022-04-21 00:45:00,,0819.4,5.01,0.00,29.4,26.4,00.0,38.4,30.9,08.7,0000.0,0029.42,0007.54,0003.22
2022-04-21 00:46:00,,0819.5,4.99,0.00,29.4,26.8,00.0,38.4,31.0,08.9,0000.0,0029.12,0007.51,0003.23
2022-04-21 00:47:00,,0819.5,5.01,0.00,29.4,27.2,00.0,38.4,31.0,08.9,0000.0,0029.67,0007.49,0003.23
2022-04-21 00:48:00,,0819.5,5.00,0.00,29.3,27.5,00.0,38.3,31.0,09.0,0000.0,0029.55,0007.39,0003.23
2022-04-21 00:49:00,,0819.5,4.99,0.00,29.3,27.8,00.0,38.3,31.0,09.6,0000.0,0028.94,0007.44,0003.23
2022-04-21 00:50:00,,0819.5,5.01,0.00,29.3,28.0,00.0,38.3,31.1,09.7,0000.0,0030.22,0007.44,0003.22
2022-04-21 00:51:00,,0819.5,4.99,0.00,29.4,28.1,00.0,38.3,31.1,08.8,0000.0,0031.22,0007.44,0003.23
2022-04-21 00:52:00,,0819.6,5.00,0.00,29.4,28.3,00.0,38.3,31.1,08.3,0000.0,0031.96,0007.45,0003.23
2022-04-21 00:53:00,,0819.6,5.01,0.00,29.4,28.3,00.0,38.3,31.1,08.3,0000.0,0031.80,0007.46,0003.23
2022-04-21 00:54:00,,0819.6,4.98,0.00,29.4,28.4,00.0,38.3,31.2,08.3,0000.0,0030.47,0007.48,0003.23
2022-04-21 00:55:00,,0819.6,4.99,0.00,29.4,28.5,00.0,38.3,31.2,08.5,0000.0,0029.61,0007.41,0003.22
2022-04-21 00:56:00,,0819.7,5.02,0.00,29.4,28.6,00.0,38.3,31.2,09.4,0000.0,0029.08,0007.36,0003.21
2022-04-21 00:57:00,,0819.7,4.99,0.00,29.5,28.7,00.0,38.3,31.3,09.7,0000.0,0029.21,0007.27,0003.19
2022-04-21 00:58:00,,0819.6,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.8,0000.0,0028.26,0007.16,0003.16
2022-04-21 00:59:00,,0819.7,5.01,0.00,29.5,28.8,00.0,38.4,31.3,09.8,0000.0,0028.96,0007.20,0003.13
