Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 10:00:00,SystemResetWarning,0833.0,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.3,0000.0,0006.93,0004.68,0004.51
2023-11-27 10:01:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0006.89,0004.66,0004.50
2023-11-27 10:02:00,SystemResetWarning,0832.9,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0007.01,0004.68,0004.50
2023-11-27 10:03:00,SystemResetWarning,0832.9,4.99,000.00,018.8,017.8,000.0,027.3,020.0,12.3,0000.0,0007.06,0004.68,0004.49
2023-11-27 10:04:00,SystemResetWarning,0833.0,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.3,0000.0,0007.35,0004.67,0004.48
2023-11-27 10:05:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.2,020.3,12.3,0000.0,0007.46,0004.66,0004.47
2023-11-27 10:06:00,SystemResetWarning,0833.4,5.01,000.00,018.9,018.7,000.0,027.2,020.8,12.2,0000.0,0007.41,0004.65,0004.47
2023-11-27 10:07:00,SystemResetWarning,0833.5,5.00,000.00,019.1,019.2,000.0,027.2,020.9,12.1,0000.0,0007.39,0004.65,0004.47
2023-11-27 10:08:00,SystemResetWarning,0832.8,4.99,000.00,019.1,019.1,000.0,027.3,020.7,12.0,0000.0,0007.34,0004.63,0004.46
2023-11-27 10:09:00,SystemResetWarning,0832.8,4.99,000.00,019.1,019.0,000.0,027.3,020.5,12.0,0000.0,0007.24,0004.60,0004.44
2023-11-27 10:10:00,SystemResetWarning,0832.9,5.01,000.00,019.1,018.8,000.0,027.3,020.4,12.0,0000.0,0007.15,0004.58,0004.42
2023-11-27 10:11:00,SystemResetWarning,0832.8,5.00,000.00,019.1,018.7,000.0,027.3,020.2,12.0,0000.0,0007.21,0004.57,0004.40
2023-11-27 10:12:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.6,000.0,027.3,020.1,12.0,0000.0,0007.22,0004.56,0004.39
2023-11-27 10:13:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.5,000.0,027.3,020.0,12.0,0000.0,0007.24,0004.54,0004.37
2023-11-27 10:14:00,SystemResetWarning,0832.8,5.00,000.00,018.9,018.4,000.0,027.3,020.0,12.2,0000.0,0007.09,0004.49,0004.34
2023-11-27 10:15:00,SystemResetWarning,0832.8,5.01,000.00,018.9,018.2,000.0,027.3,020.0,12.3,0000.0,0006.65,0004.46,0004.30
2023-11-27 10:16:00,SystemResetWarning,0832.8,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.3,0000.0,0006.36,0004.44,0004.28
2023-11-27 10:17:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.3,0000.0,0006.40,0004.43,0004.26
2023-11-27 10:18:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.4,0000.0,0006.37,0004.40,0004.23
2023-11-27 10:19:00,SystemResetWarning,0832.7,4.99,000.00,018.8,018.0,000.0,027.3,020.0,12.4,0000.0,0006.34,0004.35,0004.19
2023-11-27 10:20:00,SystemResetWarning,0832.8,4.99,000.00,018.8,017.9,000.0,027.3,020.0,12.4,0000.0,0006.37,0004.33,0004.14
2023-11-27 10:21:00,SystemResetWarning,0832.9,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.4,0000.0,0006.29,0004.29,0004.11
2023-11-27 10:22:00,SystemResetWarning,0832.8,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0006.21,0004.24,0004.07
2023-11-27 10:23:00,SystemResetWarning,0832.8,4.99,000.00,018.8,017.7,000.0,027.3,020.0,12.4,0000.0,0006.26,0004.20,0004.03
2023-11-27 10:24:00,SystemResetWarning,0832.8,5.01,000.00,018.8,017.7,000.0,027.3,020.0,12.4,0000.0,0006.10,0004.17,0004.00
2023-11-27 10:25:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.4,0000.0,0006.07,0004.15,0003.97
2023-11-27 10:26:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.4,0000.0,0006.07,0004.12,0003.93
2023-11-27 10:27:00,SystemResetWarning,0832.8,5.01,000.00,018.8,018.0,000.0,027.2,020.4,12.4,0000.0,0005.95,0004.07,0003.89
2023-11-27 10:28:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.7,000.0,027.2,020.8,12.3,0000.0,0005.89,0004.04,0003.85
2023-11-27 10:29:00,SystemResetWarning,0832.8,5.00,000.00,019.1,019.0,000.0,027.2,020.7,12.2,0000.0,0006.04,0004.02,0003.82
2023-11-27 10:30:00,SystemResetWarning,0832.7,4.99,000.00,019.0,018.9,000.0,027.2,020.3,12.2,0000.0,0006.31,0003.99,0003.80
2023-11-27 10:31:00,SystemResetWarning,0832.7,4.99,000.00,019.0,018.8,000.0,027.2,020.2,12.2,0000.0,0006.25,0003.98,0003.80
2023-11-27 10:32:00,SystemResetWarning,0832.6,5.01,000.00,019.0,018.6,000.0,027.2,020.1,12.2,0000.0,0006.26,0003.98,0003.80
2023-11-27 10:33:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.5,000.0,027.2,020.0,12.3,0000.0,0006.23,0003.98,0003.80
2023-11-27 10:34:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.4,000.0,027.2,020.0,12.3,0000.0,0006.08,0003.99,0003.82
2023-11-27 10:35:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.3,0000.0,0006.97,0003.98,0003.82
2023-11-27 10:36:00,SystemResetWarning,0832.7,4.99,000.00,018.8,018.1,000.0,027.3,020.0,12.3,0000.0,0007.99,0003.98,0003.82
2023-11-27 10:37:00,SystemResetWarning,0832.6,4.99,000.00,018.8,018.1,000.0,027.3,020.0,12.3,0000.0,0008.01,0003.99,0003.84
2023-11-27 10:38:00,SystemResetWarning,0832.7,5.01,000.00,018.8,018.0,000.0,027.3,020.0,12.3,0000.0,0008.02,0004.01,0003.87
2023-11-27 10:39:00,SystemResetWarning,0832.7,5.01,000.00,018.8,017.9,000.0,027.3,020.0,12.3,0000.0,0008.01,0004.02,0003.89
2023-11-27 10:40:00,SystemResetWarning,0832.7,4.99,000.00,018.8,017.8,000.0,027.3,020.0,12.3,0000.0,0007.96,0004.03,0003.91
2023-11-27 10:41:00,SystemResetWarning,0832.6,4.99,000.00,018.8,017.8,000.0,027.3,020.0,12.3,0000.0,0007.76,0004.05,0003.93
2023-11-27 10:42:00,SystemResetWarning,0832.6,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.3,0000.0,0007.77,0004.08,0003.96
2023-11-27 10:43:00,SystemResetWarning,0832.6,5.00,000.00,018.8,017.7,000.0,027.3,020.0,12.3,0000.0,0008.02,0004.09,0003.98
2023-11-27 10:44:00,SystemResetWarning,0832.6,5.01,000.00,018.8,018.0,000.0,027.2,020.4,12.2,0000.0,0008.19,0004.13,0004.02
2023-11-27 10:45:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.7,000.0,027.2,020.8,12.1,0000.0,0008.32,0004.18,0004.05
2023-11-27 10:46:00,SystemResetWarning,0832.6,4.99,000.00,019.1,019.1,000.0,027.2,020.7,12.1,0000.0,0007.95,0004.21,0004.08
2023-11-27 10:47:00,SystemResetWarning,0832.7,4.99,000.00,019.0,018.9,000.0,027.2,020.4,12.1,0000.0,0006.98,0004.25,0004.11
2023-11-27 10:48:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.8,000.0,027.2,020.3,12.1,0000.0,0006.82,0004.28,0004.14
2023-11-27 10:49:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.7,000.0,027.2,020.1,12.1,0000.0,0006.88,0004.30,0004.15
2023-11-27 10:50:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.5,000.0,027.2,020.0,12.2,0000.0,0006.83,0004.28,0004.13
2023-11-27 10:51:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.4,000.0,027.2,020.0,12.2,0000.0,0006.75,0004.27,0004.12
2023-11-27 10:52:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.3,000.0,027.2,020.0,12.2,0000.0,0006.74,0004.28,0004.12
2023-11-27 10:53:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.2,000.0,027.2,020.0,12.2,0000.0,0006.79,0004.28,0004.12
2023-11-27 10:54:00,SystemResetWarning,0832.7,4.99,000.00,018.8,018.1,000.0,027.2,020.0,12.2,0000.0,0006.36,0004.28,0004.11
2023-11-27 10:55:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.2,0000.0,0006.07,0004.27,0004.10
2023-11-27 10:56:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.3,0000.0,0005.88,0004.24,0004.08
2023-11-27 10:57:00,SystemResetWarning,0832.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.3,0000.0,0005.86,0004.24,0004.08
2023-11-27 10:58:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.3,0000.0,0005.81,0004.23,0004.07
2023-11-27 10:59:00,SystemResetWarning,0832.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.3,0000.0,0005.74,0004.21,0004.07
