DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-23T22:00:00Z,00000200,21000000,,,,,,,0000.02,0000.35,0000.24,18.1,25.6,,00.0,0676.9,31.1
2021-04-23T22:01:00Z,00000200,21000000,,,,,,,-000.14,-000.35,0000.45,18.1,25.6,,00.0,0676.9,31.1
2021-04-23T22:02:00Z,00000200,21000000,,,,,,,0000.29,-000.07,-000.77,18.1,25.6,,00.0,0676.9,31.1
2021-04-23T22:03:00Z,00000200,61000000,,,,,,,0000.61,0000.85,0000.97,18.1,25.6,,00.0,0676.9,31.1
2021-04-23T22:04:00Z,00000200,41000000,0002.76,0002.28,0001.59,0000.35,0000.22,0000.50,0001.29,0001.18,0000.66,18.2,25.4,,00.0,0677.8,31.1
2021-04-23T22:05:00Z,00000200,01000000,0003.04,0002.36,0001.28,0000.32,0000.35,0000.16,0001.34,0001.23,0001.00,18.2,25.3,,00.0,0677.9,31.1
2021-04-23T22:06:00Z,00000200,01000000,0002.75,0001.94,0001.19,0000.24,0000.33,0000.21,0001.20,0000.64,0000.69,18.3,25.3,00.0,00.0,0677.9,31.1
2021-04-23T22:07:00Z,00000200,01000000,0003.34,0002.32,0001.52,0000.80,0000.28,0000.20,0001.09,0001.04,0000.90,18.3,25.3,00.0,00.0,0677.9,31.1
2021-04-23T22:08:00Z,00000200,01000000,0003.25,0002.31,0001.81,0000.50,0000.35,0000.28,0001.00,0000.95,0000.65,18.3,25.3,00.0,00.0,0677.9,31.1
2021-04-23T22:09:00Z,00000200,01000000,0002.67,0002.31,0001.58,0000.30,0000.20,0000.02,0001.05,0001.32,0000.61,18.3,25.3,00.0,00.0,0677.9,31.1
2021-04-23T22:10:00Z,00000200,01000000,0002.98,0002.30,0001.26,0000.34,0000.25,0000.02,0000.88,0000.80,0000.64,18.2,25.3,00.0,00.0,0677.9,31.1
2021-04-23T22:11:00Z,00000200,01000000,0002.94,0002.26,0001.42,0000.44,0000.35,0000.31,0001.22,0001.14,0000.88,18.2,25.3,00.0,00.0,0677.9,31.1
2021-04-23T22:12:00Z,00000200,01000000,0002.84,0002.58,0001.25,0000.79,0000.42,0000.00,0001.02,0000.54,0000.36,18.2,25.3,00.0,00.0,0677.9,31.1
2021-04-23T22:13:00Z,00000200,01000000,0003.02,0002.33,0001.15,0000.54,0000.41,-000.15,0000.79,0000.94,0000.75,18.3,25.3,00.1,00.0,0677.8,31.1
2021-04-23T22:14:00Z,00000200,01000000,0003.20,0002.10,0001.36,0000.15,0000.22,0000.48,0000.92,0000.67,0000.84,18.2,25.2,00.0,00.0,0677.8,31.1
2021-04-23T22:15:00Z,00000200,01000000,0003.30,0002.35,0001.27,0000.17,0000.11,0000.25,0000.86,0000.97,0000.55,18.2,25.2,00.0,00.0,0677.8,31.1
2021-04-23T22:16:00Z,00000200,01000000,0002.65,0002.12,0001.49,0000.12,0000.31,-000.04,0001.08,0001.12,0000.45,18.2,25.2,00.0,00.0,0677.8,31.1
2021-04-23T22:17:00Z,00000200,01000000,0002.61,0002.27,0001.22,0000.16,0000.18,0000.02,0001.18,0000.62,0000.89,18.2,25.2,00.0,00.0,0677.8,31.1
2021-04-23T22:18:00Z,00000200,01000000,0003.02,0002.24,0001.38,0000.30,0000.27,0000.43,0000.88,0000.87,0000.55,18.2,25.2,00.0,00.0,0677.8,31.1
2021-04-23T22:19:00Z,00000200,01000000,0002.93,0002.23,0001.24,0000.19,0000.26,0000.30,0001.42,0001.40,0000.80,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:20:00Z,00000200,01000000,0002.75,0002.25,0001.52,0000.28,0000.38,0000.45,0000.98,0001.12,0001.12,18.2,25.2,00.0,00.0,0677.8,31.1
2021-04-23T22:21:00Z,00000200,01000000,0002.86,0002.06,0001.50,0000.21,0000.53,0000.25,0000.60,0000.19,0000.05,18.2,25.2,00.0,00.0,0677.8,31.1
2021-04-23T22:22:00Z,00000200,01000000,0002.91,0002.43,0001.68,0001.07,0000.21,0000.26,0001.06,0001.02,0000.49,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:23:00Z,00000200,01000000,0003.35,0002.29,0001.41,0000.66,0000.16,0000.48,0001.05,0001.09,0000.99,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:24:00Z,00000200,01000000,0003.40,0002.34,0001.57,0000.59,0000.38,0000.38,0000.90,0000.80,0000.80,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:25:00Z,00000200,01000000,0003.22,0002.35,0001.52,0000.69,0000.13,0000.30,0000.86,0000.86,0000.46,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:26:00Z,00000200,01000000,0002.47,0002.08,0001.65,0000.15,0000.33,0000.33,0000.98,0000.49,0000.48,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:27:00Z,00000200,01000000,0003.23,0002.08,0001.77,0000.50,0000.23,0000.48,0001.14,0001.33,0000.75,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:28:00Z,00000200,01000000,0003.10,0002.07,0001.26,0000.38,0000.21,-000.00,0000.86,0000.65,0000.92,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:29:00Z,00000200,01000000,0003.42,0002.34,0001.07,0000.12,0000.12,0000.16,0001.01,0001.00,0000.48,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:30:00Z,00000200,01000000,0003.50,0001.93,0001.29,-000.07,0000.30,0000.29,0001.09,0001.11,0000.86,18.2,25.2,,00.0,0677.8,31.1
2021-04-23T22:31:00Z,00000200,01000000,0003.13,0002.59,0001.36,0000.30,0000.35,0000.16,0000.90,0000.81,0000.36,18.2,25.2,,00.0,0677.9,31.1
2021-04-23T22:32:00Z,00000200,01000000,0003.27,0002.08,0001.54,0000.62,0000.03,-000.19,0001.34,0000.90,0000.68,18.2,25.2,,00.0,0677.9,31.1
2021-04-23T22:33:00Z,00000200,01000000,0003.46,0002.27,0001.58,0000.52,0000.31,0000.40,0000.49,0000.50,0000.51,18.2,25.1,,00.0,0677.9,31.1
2021-04-23T22:34:00Z,00000200,01000000,0003.47,0002.42,0001.18,0000.42,0000.05,0000.32,0001.30,0001.29,0001.02,18.2,25.1,,00.0,0677.9,31.1
2021-04-23T22:35:00Z,00000200,01000000,0003.13,0002.16,0001.16,0000.75,0000.10,0000.10,0000.82,0000.71,0000.79,18.2,25.1,,00.0,0677.9,31.1
2021-04-23T22:36:00Z,00000200,01000000,0002.50,0001.92,0001.25,0000.35,0000.11,-000.08,0000.71,0000.57,0000.66,18.2,25.1,,00.0,0677.9,31.1
2021-04-23T22:37:00Z,00000200,01000000,0002.63,0002.59,0001.47,0000.26,0000.07,0000.43,0001.63,0001.48,0000.93,18.2,25.1,,00.0,0677.8,31.1
2021-04-23T22:38:00Z,00000200,01000000,0002.51,0002.09,0001.41,0000.41,0000.04,0000.04,0000.88,0000.65,0000.37,18.1,25.1,,00.0,0677.8,31.1
2021-04-23T22:39:00Z,00000200,01000000,0003.30,0002.16,0001.59,0000.40,0000.36,0000.01,0001.17,0001.03,0000.96,18.1,25.1,,00.0,0677.8,31.1
2021-04-23T22:40:00Z,00000200,01000000,0002.78,0002.12,0001.26,0000.21,0000.23,0000.05,0001.30,0000.95,0000.49,18.1,25.1,,00.0,0677.8,31.1
2021-04-23T22:41:00Z,00000200,01000000,0003.05,0001.80,0001.21,0000.67,-000.00,0000.10,0000.85,0001.10,0000.54,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:42:00Z,00000200,01000000,0003.10,0002.21,0001.43,0000.43,0000.39,0000.19,0001.36,0001.20,0001.28,18.1,25.1,00.0,00.0,0677.9,31.1
2021-04-23T22:43:00Z,00000200,01000000,0003.51,0002.36,0001.07,-000.18,0000.40,0000.36,0000.81,0000.79,0000.36,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:44:00Z,00000200,01000000,0002.86,0002.07,0001.40,0000.43,0000.25,0000.40,0001.10,0000.52,0000.73,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:45:00Z,00000200,01000000,0003.00,0001.98,0001.22,0000.57,0000.27,0000.16,0000.85,0001.23,0000.74,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:46:00Z,00000200,01000000,0002.92,0002.13,0001.36,0000.35,0000.40,0000.10,0000.82,0000.44,0000.47,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:47:00Z,00000200,01000000,0002.98,0002.17,0001.91,0000.37,0000.20,0000.29,0000.96,0000.90,0000.31,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:48:00Z,00000200,01000000,0003.53,0002.61,0001.41,0000.49,0000.25,0000.08,0000.90,0001.00,0000.76,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:49:00Z,00000200,01000000,0002.33,0002.16,0001.42,0000.46,0000.10,0000.18,0001.45,0001.27,0001.15,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:50:00Z,00000200,01000000,0002.66,0002.14,0001.28,0000.37,0000.48,0000.13,0001.34,0000.92,0000.83,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:51:00Z,00000200,01000000,0002.88,0001.99,0001.20,0000.29,0000.20,0000.25,0001.18,0001.18,0000.75,18.1,25.1,,00.0,0677.9,31.1
2021-04-23T22:52:00Z,00000200,01000000,0003.57,0002.31,0001.21,0000.62,0000.08,0000.07,0000.71,0000.91,0000.71,18.1,25.0,,00.0,0677.9,31.1
2021-04-23T22:53:00Z,00000200,01000000,0003.29,0001.96,0001.34,0000.27,0000.38,0000.38,0001.31,0001.08,0000.76,18.1,25.0,,00.0,0677.9,31.1
2021-04-23T22:54:00Z,00000200,01000000,0003.10,0002.45,0001.38,0000.54,0000.18,0000.23,0000.96,0000.65,0000.34,18.1,25.0,,00.0,0677.9,31.1
2021-04-23T22:55:00Z,00000200,01000000,0003.55,0001.97,0001.49,0000.34,0000.53,0000.39,0000.81,0000.81,0000.96,18.1,25.0,,00.0,0677.9,31.1
2021-04-23T22:56:00Z,00000200,01000000,0003.18,0002.16,0001.34,0000.56,0000.27,0000.22,0001.09,0001.02,0000.57,18.1,25.0,,00.0,0677.9,31.1
2021-04-23T22:57:00Z,00000200,41000000,,,,,,,0000.72,0000.54,0000.49,18.1,25.0,,00.0,0677.9,31.1
2021-04-23T22:58:00Z,00000200,61000000,,,,,,,-000.23,0000.13,0000.14,17.8,25.2,,00.0,0677.0,31.1
2021-04-23T22:59:00Z,00000200,21000000,,,,,,,-000.10,-000.05,-000.34,17.8,25.3,,00.0,0676.9,31.1
