Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-17 21:00:00,,0828.6,5.01,0.00,29.3,27.7,00.0,37.6,31.0,18.9,0000.0,0004.32,0011.92,0003.36
2023-05-17 21:01:00,,0828.6,5.01,0.00,29.3,27.9,00.0,37.6,31.1,18.8,0000.0,0004.30,0011.87,0003.36
2023-05-17 21:02:00,,0828.6,4.99,0.00,29.4,28.0,00.0,37.6,31.1,17.8,0000.0,0004.30,0010.78,0003.36
2023-05-17 21:03:00,,0828.6,4.99,0.00,29.4,28.1,00.0,37.6,31.1,18.6,0000.0,0004.30,0009.97,0003.37
2023-05-17 21:04:00,,0828.6,4.99,0.00,29.4,27.9,00.0,37.6,31.1,18.6,0000.0,0004.33,0009.95,0003.36
2023-05-17 21:05:00,,0828.6,5.00,0.00,29.4,26.2,00.0,37.6,30.9,18.2,0000.0,0004.35,0009.81,0003.36
2023-05-17 21:06:00,,0828.6,5.00,0.00,29.3,24.9,00.0,37.5,30.7,17.5,0000.0,0004.35,0010.02,0003.36
2023-05-17 21:07:00,,0828.5,5.01,0.00,29.2,25.0,00.0,37.4,30.6,17.6,0000.0,0004.35,0009.53,0003.36
2023-05-17 21:08:00,,0828.5,5.00,0.00,29.1,25.3,00.0,37.4,30.5,17.6,0000.0,0004.33,0009.57,0003.36
2023-05-17 21:09:00,,0828.5,4.99,0.00,29.1,25.7,00.0,37.4,30.5,18.2,0000.0,0004.29,0009.40,0003.36
2023-05-17 21:10:00,,0828.5,5.00,0.00,29.1,26.1,00.0,37.4,30.6,18.5,0000.0,0004.27,0009.02,0003.35
2023-05-17 21:11:00,,0828.5,5.00,0.00,29.1,26.5,00.0,37.4,30.7,18.6,0000.0,0004.26,0009.04,0003.35
2023-05-17 21:12:00,,0828.5,4.99,0.00,29.1,26.8,00.0,37.4,30.7,17.8,0000.0,0004.24,0008.92,0003.33
2023-05-17 21:13:00,,0828.6,5.00,0.00,29.1,27.1,00.0,37.4,30.8,17.2,0000.0,0004.23,0009.31,0003.32
2023-05-17 21:14:00,,0828.5,5.00,0.00,29.1,27.3,00.0,37.4,30.8,18.2,0000.0,0004.26,0009.69,0003.32
2023-05-17 21:15:00,,0828.5,5.00,0.00,29.2,27.5,00.0,37.5,30.9,18.4,0000.0,0004.24,0009.71,0003.32
2023-05-17 21:16:00,,0828.6,4.99,0.00,29.2,27.7,00.0,37.5,30.9,18.0,0000.0,0004.20,0009.74,0003.32
2023-05-17 21:17:00,,0828.6,5.00,0.00,29.2,27.8,00.0,37.5,31.0,17.7,0000.0,0004.19,0009.81,0003.31
2023-05-17 21:18:00,,0828.4,5.00,0.00,29.3,28.0,00.0,37.5,31.0,18.1,0000.0,0004.18,0009.48,0003.31
2023-05-17 21:19:00,,0828.5,5.00,0.00,29.3,28.1,00.0,37.5,31.0,18.0,0000.0,0004.17,0009.32,0003.30
2023-05-17 21:20:00,,0828.4,5.00,0.00,29.3,28.2,00.0,37.5,31.1,18.2,0000.0,0004.20,0009.43,0003.29
2023-05-17 21:21:00,,0828.4,5.01,0.00,29.4,28.3,00.0,37.6,31.1,17.7,0000.0,0004.22,0009.66,0003.29
2023-05-17 21:22:00,,0828.4,4.98,0.00,29.4,27.4,00.0,37.6,31.1,18.0,0000.0,0004.20,0009.81,0003.28
2023-05-17 21:23:00,,0828.4,5.00,0.00,29.4,26.0,00.0,37.5,30.9,17.7,0000.0,0004.20,0009.80,0003.28
2023-05-17 21:24:00,,0828.4,5.00,0.00,29.3,25.9,00.0,37.4,30.8,17.8,0000.0,0004.19,0009.89,0003.27
2023-05-17 21:25:00,,0828.4,5.01,0.00,29.3,26.1,00.0,37.5,30.7,17.7,0000.0,0004.14,0009.48,0003.26
2023-05-17 21:26:00,,0828.4,5.00,0.00,29.2,26.4,00.0,37.5,30.7,17.8,0000.0,0004.13,0009.32,0003.26
2023-05-17 21:27:00,,0828.4,5.00,0.00,29.2,26.7,00.0,37.5,30.8,17.2,0000.0,0004.14,0009.18,0003.26
2023-05-17 21:28:00,,0828.4,5.00,0.00,29.2,27.0,00.0,37.5,30.9,17.2,0000.0,0004.12,0009.35,0003.26
2023-05-17 21:29:00,,0828.4,5.00,0.00,29.3,27.3,00.0,37.5,30.9,16.9,0000.0,0004.11,0009.49,0003.25
2023-05-17 21:30:00,,0828.4,5.00,0.00,29.3,27.5,00.0,37.5,30.9,17.1,0000.0,0004.12,0009.51,0003.27
2023-05-17 21:31:00,,0828.4,4.99,0.00,29.3,27.7,00.0,37.5,31.0,17.7,0000.0,0004.14,0009.56,0003.28
2023-05-17 21:32:00,,0828.4,5.01,0.00,29.3,27.9,00.0,37.6,31.1,16.8,0000.0,0004.16,0009.54,0003.28
2023-05-17 21:33:00,,0828.4,5.00,0.00,29.4,28.0,00.0,37.6,31.1,16.8,0000.0,0004.22,0009.53,0003.30
2023-05-17 21:34:00,,0828.4,4.99,0.00,29.4,28.2,00.0,37.6,31.2,16.8,0000.0,0004.18,0009.66,0003.31
2023-05-17 21:35:00,,0828.4,5.00,0.00,29.4,28.2,00.0,37.6,31.2,17.6,0000.0,0004.16,0009.75,0003.31
2023-05-17 21:36:00,,0828.3,4.99,0.00,29.4,27.2,00.0,37.6,31.1,17.2,0000.0,0004.17,0009.85,0003.30
2023-05-17 21:37:00,,0828.3,5.00,0.00,29.4,25.9,00.0,37.5,30.9,17.2,0000.0,0004.16,0009.84,0003.30
2023-05-17 21:38:00,,0828.3,5.01,0.00,29.3,25.9,00.0,37.5,30.8,17.8,0000.0,0004.18,0009.99,0003.30
2023-05-17 21:39:00,,0828.3,5.01,0.00,29.3,26.1,00.0,37.5,30.7,18.1,0000.0,0004.17,0009.71,0003.30
2023-05-17 21:40:00,,0828.3,4.99,0.00,29.3,26.4,00.0,37.5,30.8,17.5,0000.0,0004.19,0009.84,0003.31
2023-05-17 21:41:00,,0828.3,4.99,0.00,29.3,26.7,00.0,37.5,30.8,18.5,0000.0,0004.21,0010.63,0003.30
2023-05-17 21:42:00,,0828.3,5.01,0.00,29.3,27.0,00.0,37.5,30.9,18.3,0000.0,0004.22,0010.79,0003.31
2023-05-17 21:43:00,,0828.3,5.02,0.00,29.3,27.3,00.0,37.6,30.9,17.9,0000.0,0004.22,0010.63,0003.31
2023-05-17 21:44:00,,0828.3,4.99,0.00,29.3,27.5,00.0,37.6,31.0,17.7,0000.0,0004.17,0010.39,0003.30
2023-05-17 21:45:00,,0828.3,5.00,0.00,29.3,27.7,00.0,37.6,31.0,17.8,0000.0,0004.17,0010.33,0003.30
2023-05-17 21:46:00,,0828.3,5.00,0.00,29.4,27.9,00.0,37.6,31.1,17.9,0000.0,0004.17,0009.50,0003.30
2023-05-17 21:47:00,,0828.3,5.01,0.00,29.4,28.1,00.0,37.6,31.2,17.5,0000.0,0004.16,0009.42,0003.31
2023-05-17 21:48:00,,0828.3,4.99,0.00,29.4,28.2,00.0,37.7,31.2,17.4,0000.0,0004.15,0009.36,0003.32
2023-05-17 21:49:00,,0828.3,4.99,0.00,29.5,27.7,00.0,37.7,31.2,17.5,0000.0,0004.12,0009.19,0003.31
2023-05-17 21:50:00,,0828.3,5.00,0.00,29.4,25.9,00.0,37.6,30.9,17.2,0000.0,0004.12,0008.98,0003.31
2023-05-17 21:51:00,,0828.2,5.01,0.00,29.3,24.9,00.0,37.5,30.7,17.1,0000.0,0004.15,0008.89,0003.33
2023-05-17 21:52:00,,0828.2,5.01,0.00,29.3,25.1,00.0,37.5,30.6,17.9,0000.0,0004.15,0009.40,0003.34
2023-05-17 21:53:00,,0828.2,5.00,0.00,29.2,25.5,00.0,37.5,30.5,17.9,0000.0,0004.11,0009.31,0003.34
2023-05-17 21:54:00,,0828.2,5.01,0.00,29.1,25.9,00.0,37.5,30.6,17.6,0000.0,0004.12,0009.40,0003.35
2023-05-17 21:55:00,,0828.2,4.99,0.00,29.1,26.3,00.0,37.5,30.7,17.3,0000.0,0004.19,0009.55,0003.37
2023-05-17 21:56:00,,0828.1,4.99,0.00,29.1,26.6,00.0,37.5,30.7,16.9,0000.0,0004.23,0009.58,0003.39
2023-05-17 21:57:00,,0828.2,5.00,0.00,29.2,26.9,00.0,37.5,30.8,17.6,0000.0,0004.26,0009.67,0003.40
2023-05-17 21:58:00,,0828.1,5.00,0.00,29.2,27.2,00.0,37.5,30.8,17.5,0000.0,0004.33,0009.80,0003.41
2023-05-17 21:59:00,,0828.2,4.99,0.00,29.2,27.4,00.0,37.5,30.9,17.2,0000.0,0004.39,0010.23,0003.42
