Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-14 03:00:00,SystemResetWarning,0825.2,5.02,000.00,019.0,018.4,000.0,027.4,020.0,3.5,0000.0,0007.47,0003.79,0003.46
2024-01-14 03:01:00,SystemResetWarning,0825.0,4.99,000.00,019.0,018.2,000.0,027.4,020.0,3.5,0000.0,0007.64,0003.80,0003.46
2024-01-14 03:02:00,SystemResetWarning,0825.1,4.99,000.00,018.9,018.0,000.0,027.4,020.0,3.5,0000.0,0007.60,0003.80,0003.47
2024-01-14 03:03:00,SystemResetWarning,0825.2,5.01,000.00,018.9,017.9,000.0,027.4,020.0,3.5,0000.0,0007.69,0003.82,0003.48
2024-01-14 03:04:00,SystemResetWarning,0825.3,5.02,000.00,019.0,018.1,000.0,027.4,020.4,3.5,0000.5,0007.74,0003.81,0003.48
2024-01-14 03:05:00,SystemResetWarning,0825.2,5.00,000.00,019.1,018.8,000.0,027.4,020.8,3.5,0004.5,0007.77,0003.79,0003.46
2024-01-14 03:06:00,SystemResetWarning,0825.2,4.99,000.00,019.2,019.1,000.0,027.4,020.7,3.5,0003.2,0007.81,0003.79,0003.45
2024-01-14 03:07:00,SystemResetWarning,0825.2,4.99,000.00,019.1,018.8,000.0,027.4,020.2,3.5,0000.0,0008.70,0003.82,0003.46
2024-01-14 03:08:00,SystemResetWarning,0825.3,5.00,000.00,019.0,018.6,000.0,027.3,020.0,3.5,0000.0,0008.71,0003.83,0003.48
2024-01-14 03:09:00,SystemResetWarning,0825.3,5.01,000.00,019.0,018.3,000.0,027.4,020.0,3.5,0000.0,0008.36,0003.82,0003.48
2024-01-14 03:10:00,SystemResetWarning,0825.2,5.00,000.00,018.9,018.1,000.0,027.4,020.0,3.6,0000.0,0008.42,0003.83,0003.49
2024-01-14 03:11:00,SystemResetWarning,0825.1,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.0,0008.01,0003.87,0003.50
2024-01-14 03:12:00,SystemResetWarning,0825.2,5.00,000.00,018.9,017.9,000.0,027.4,020.2,3.6,0000.0,0007.79,0003.87,0003.49
2024-01-14 03:13:00,SystemResetWarning,0825.1,5.01,000.00,019.0,018.4,000.0,027.4,020.6,3.6,0000.0,0007.79,0003.86,0003.48
2024-01-14 03:14:00,SystemResetWarning,0825.0,5.00,000.00,019.1,019.0,000.0,027.4,020.8,3.5,0000.0,0008.10,0003.86,0003.47
2024-01-14 03:15:00,SystemResetWarning,0825.1,4.98,000.00,019.1,018.9,000.0,027.4,020.4,3.5,0000.0,0008.02,0003.86,0003.48
2024-01-14 03:16:00,SystemResetWarning,0825.3,5.00,000.00,019.1,018.7,000.0,027.4,020.1,3.6,0000.0,0008.02,0003.88,0003.49
2024-01-14 03:17:00,SystemResetWarning,0825.3,5.00,000.00,019.0,018.5,000.0,027.3,020.0,3.6,0000.0,0007.99,0003.89,0003.51
2024-01-14 03:18:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.3,000.0,027.3,020.0,3.6,0000.0,0007.26,0003.89,0003.52
2024-01-14 03:19:00,SystemResetWarning,0825.1,5.00,000.00,018.9,018.1,000.0,027.4,020.0,3.6,0000.0,0006.83,0003.87,0003.51
2024-01-14 03:20:00,SystemResetWarning,0825.2,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.0,0006.87,0003.88,0003.51
2024-01-14 03:21:00,SystemResetWarning,0825.2,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.6,0000.0,0006.74,0003.86,0003.50
2024-01-14 03:22:00,SystemResetWarning,0825.2,5.01,000.00,018.9,018.0,000.0,027.4,020.3,3.6,0000.0,0006.66,0003.84,0003.51
2024-01-14 03:23:00,SystemResetWarning,0825.1,5.00,000.00,019.0,018.7,000.0,027.4,020.8,3.6,0000.0,0006.53,0003.82,0003.52
2024-01-14 03:24:00,SystemResetWarning,0825.1,5.00,000.00,019.1,019.0,000.0,027.4,020.7,3.5,0000.0,0006.39,0003.81,0003.52
2024-01-14 03:25:00,SystemResetWarning,0825.1,4.99,000.00,019.1,018.8,000.0,027.3,020.2,3.5,0000.0,0005.97,0003.82,0003.53
2024-01-14 03:26:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.6,000.0,027.3,020.0,3.6,0000.0,0006.10,0003.82,0003.53
2024-01-14 03:27:00,SystemResetWarning,0825.3,5.00,000.00,018.9,018.3,000.0,027.3,020.0,3.6,0000.0,0006.22,0003.84,0003.53
2024-01-14 03:28:00,SystemResetWarning,0825.2,5.01,000.00,018.9,018.2,000.0,027.3,020.0,3.6,0000.0,0006.24,0003.85,0003.53
2024-01-14 03:29:00,SystemResetWarning,0825.0,5.00,000.00,018.9,018.0,000.0,027.3,020.0,3.6,0000.0,0006.68,0003.88,0003.55
2024-01-14 03:30:00,SystemResetWarning,0824.9,4.98,000.00,018.9,017.8,000.0,027.4,020.0,3.6,0000.0,0007.02,0003.91,0003.57
2024-01-14 03:31:00,SystemResetWarning,0825.0,5.01,000.00,018.9,018.0,000.0,027.3,020.3,3.6,0000.0,0006.98,0003.93,0003.60
2024-01-14 03:32:00,SystemResetWarning,0825.2,5.02,000.00,019.0,018.6,000.0,027.3,020.8,3.6,0000.0,0007.11,0003.95,0003.62
2024-01-14 03:33:00,SystemResetWarning,0825.2,4.99,000.00,019.1,019.0,000.0,027.3,020.8,3.5,0000.0,0007.22,0003.97,0003.62
2024-01-14 03:34:00,SystemResetWarning,0825.1,4.99,000.00,019.1,018.9,000.0,027.3,020.4,3.5,0000.0,0007.81,0003.99,0003.62
2024-01-14 03:35:00,SystemResetWarning,0824.9,5.01,000.00,019.0,018.6,000.0,027.3,020.1,3.6,0000.0,0007.98,0004.03,0003.64
2024-01-14 03:36:00,SystemResetWarning,0825.0,5.01,000.00,018.9,018.3,000.0,027.3,020.0,3.6,0001.6,0008.15,0004.06,0003.65
2024-01-14 03:37:00,SystemResetWarning,0825.0,4.99,000.00,018.9,018.1,000.0,027.4,020.0,3.6,0001.1,0008.17,0004.08,0003.64
2024-01-14 03:38:00,SystemResetWarning,0825.1,4.98,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.4,0008.13,0004.08,0003.65
2024-01-14 03:39:00,SystemResetWarning,0825.0,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.6,0000.0,0008.08,0004.05,0003.63
2024-01-14 03:40:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.9,000.0,027.3,020.3,3.6,0000.0,0008.02,0004.02,0003.61
2024-01-14 03:41:00,SystemResetWarning,0825.1,5.02,000.00,019.0,018.6,000.0,027.3,020.7,3.6,0000.0,0007.93,0003.99,0003.57
2024-01-14 03:42:00,SystemResetWarning,0825.1,5.00,000.00,019.1,019.1,000.0,027.3,020.8,3.6,0000.0,0008.01,0003.95,0003.55
2024-01-14 03:43:00,SystemResetWarning,0825.0,4.99,000.00,019.1,018.9,000.0,027.3,020.4,3.6,0000.0,0008.09,0003.97,0003.54
2024-01-14 03:44:00,SystemResetWarning,0825.0,5.00,000.00,019.0,018.7,000.0,027.3,020.2,3.6,0000.0,0008.09,0003.98,0003.54
2024-01-14 03:45:00,SystemResetWarning,0825.1,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.6,0000.0,0007.78,0003.98,0003.55
2024-01-14 03:46:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.2,000.0,027.3,020.0,3.6,0000.0,0007.66,0003.99,0003.54
2024-01-14 03:47:00,SystemResetWarning,0824.8,4.99,000.00,018.9,018.1,000.0,027.3,020.0,3.6,0000.0,0007.64,0003.98,0003.54
2024-01-14 03:48:00,SystemResetWarning,0824.9,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.0,0007.58,0004.00,0003.55
2024-01-14 03:49:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.9,000.0,027.3,020.2,3.6,0000.0,0007.62,0004.02,0003.58
2024-01-14 03:50:00,SystemResetWarning,0824.9,5.01,000.00,019.0,018.5,000.0,027.3,020.7,3.6,0000.0,0007.92,0004.13,0003.62
2024-01-14 03:51:00,SystemResetWarning,0825.0,5.01,000.00,019.1,019.0,000.0,027.3,020.8,3.6,0000.0,0008.06,0004.23,0003.65
2024-01-14 03:52:00,SystemResetWarning,0825.1,4.99,000.00,019.1,018.9,000.0,027.3,020.4,3.6,0000.0,0008.01,0004.29,0003.70
2024-01-14 03:53:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.7,000.0,027.3,020.1,3.6,0000.0,0008.07,0004.35,0003.72
2024-01-14 03:54:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.4,000.0,027.3,020.0,3.6,0000.0,0008.31,0004.36,0003.75
2024-01-14 03:55:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.2,000.0,027.3,020.0,3.6,0000.0,0008.65,0004.38,0003.78
2024-01-14 03:56:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.0,000.0,027.4,020.0,3.6,0000.0,0009.53,0004.43,0003.81
2024-01-14 03:57:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.0,0010.18,0004.49,0003.86
2024-01-14 03:58:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.9,000.0,027.4,020.2,3.6,0000.0,0010.95,0004.54,0003.92
2024-01-14 03:59:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.5,000.0,027.3,020.7,3.6,0000.0,0011.62,0004.60,0003.98
