Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-03 15:00:00,,0831.5,5.00,0.00,21.8,22.0,00.0,30.6,23.8,05.8,0000.0,0000.92,0003.40,0000.35
2023-02-03 15:01:00,,0831.5,4.98,0.00,22.0,22.7,00.0,30.7,24.0,05.8,0000.0,0000.91,0003.88,0000.34
2023-02-03 15:02:00,,0831.5,5.01,0.00,22.0,22.1,00.0,30.7,24.0,05.7,0000.0,0000.86,0003.75,0000.34
2023-02-03 15:03:00,,0831.5,4.99,0.00,22.0,21.7,00.0,30.8,23.9,05.8,0000.0,0000.79,0003.46,0000.34
2023-02-03 15:04:00,,0831.4,5.01,0.00,22.0,21.3,00.0,30.8,23.8,05.9,0000.0,0000.79,0003.60,0000.34
2023-02-03 15:05:00,,0831.5,5.00,0.00,22.0,21.0,00.0,30.8,23.7,05.7,0000.0,0000.80,0003.70,0000.33
2023-02-03 15:06:00,,0831.4,5.01,0.00,22.0,20.8,00.0,30.8,23.7,05.4,0000.0,0000.78,0003.67,0000.33
2023-02-03 15:07:00,,0831.4,5.00,0.00,21.9,20.6,00.0,30.8,23.6,05.4,0000.0,0000.75,0003.52,0000.33
2023-02-03 15:08:00,,0831.4,5.00,0.00,21.9,20.6,00.0,30.8,23.7,05.4,0000.0,0000.79,0003.65,0000.34
2023-02-03 15:09:00,,0831.4,5.01,0.00,22.0,20.7,00.0,30.8,23.7,05.4,0000.0,0000.76,0003.60,0000.33
2023-02-03 15:10:00,,0831.4,5.01,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0000.77,0003.57,0000.33
2023-02-03 15:11:00,,0831.4,4.98,0.00,22.0,20.7,00.0,30.8,23.8,05.5,0000.0,0000.75,0002.50,0000.32
2023-02-03 15:12:00,,0831.3,5.00,0.00,22.0,20.8,00.0,30.8,23.8,05.6,0000.0,0000.75,0001.85,0000.34
2023-02-03 15:13:00,,0831.2,5.00,0.00,22.0,20.8,00.0,30.8,23.8,05.8,0000.0,0000.75,0001.89,0000.34
2023-02-03 15:14:00,,0831.2,4.99,0.00,22.0,20.8,00.0,30.9,23.8,05.6,0000.0,0000.79,0001.94,0000.35
2023-02-03 15:15:00,,0831.2,5.01,0.00,22.0,20.8,00.0,30.9,23.9,05.5,0000.0,0000.81,0001.87,0000.35
2023-02-03 15:16:00,,0831.2,4.99,0.00,22.0,20.9,00.0,30.9,23.8,06.0,0000.0,0000.85,0001.86,0000.35
2023-02-03 15:17:00,,0831.2,4.99,0.00,22.1,20.9,00.0,30.9,23.8,06.0,0000.0,0000.85,0001.88,0000.35
2023-02-03 15:18:00,,0831.2,5.03,0.00,22.1,20.9,00.0,30.9,23.8,06.2,0000.0,0000.90,0002.35,0000.34
2023-02-03 15:19:00,,0831.2,4.99,0.00,22.1,20.9,00.0,30.9,23.8,06.0,0000.0,0000.99,0003.74,0000.34
2023-02-03 15:20:00,,0831.2,4.99,0.00,22.1,21.0,00.0,30.9,23.8,05.9,0000.0,0001.00,0004.48,0000.34
2023-02-03 15:21:00,,0831.2,4.97,0.00,22.1,21.0,00.0,30.9,23.7,05.8,0000.0,0000.99,0005.00,0000.34
2023-02-03 15:22:00,,0831.2,4.99,0.00,22.1,21.0,00.0,30.9,23.8,05.8,0000.0,0001.02,0005.10,0000.36
2023-02-03 15:23:00,,0831.2,5.02,0.00,22.1,21.0,00.0,30.9,23.8,05.9,0000.0,0001.04,0005.18,0000.36
2023-02-03 15:24:00,,0831.2,5.00,0.00,22.1,20.9,00.0,30.9,23.8,05.7,0000.0,0001.05,0005.15,0000.35
2023-02-03 15:25:00,,0831.2,5.00,0.00,22.1,20.9,00.0,30.9,23.9,06.4,0000.0,0001.08,0005.24,0000.35
2023-02-03 15:26:00,,0831.2,4.97,0.00,22.1,20.9,00.0,30.9,23.9,07.0,0000.0,0001.06,0005.23,0000.35
2023-02-03 15:27:00,,0831.2,4.94,0.00,22.1,20.9,00.0,30.9,23.9,06.9,0000.0,0001.00,0005.06,0000.36
2023-02-03 15:28:00,,0831.1,5.00,0.00,22.1,21.0,00.0,30.9,23.8,06.6,0000.0,0001.00,0005.00,0000.37
2023-02-03 15:29:00,,0831.2,5.00,0.00,22.1,21.0,00.0,30.9,23.9,06.3,0000.0,0000.96,0004.80,0000.38
2023-02-03 15:30:00,,0831.2,5.00,0.00,22.1,21.0,00.0,30.9,23.9,06.7,0000.0,0000.88,0003.78,0000.38
2023-02-03 15:31:00,,0831.2,4.98,0.00,22.2,21.0,00.0,31.0,23.9,06.4,0000.0,0000.93,0003.06,0000.40
2023-02-03 15:32:00,,0831.2,4.98,0.00,22.2,21.1,00.0,31.0,24.0,06.4,0000.0,0001.09,0003.56,0000.41
2023-02-03 15:33:00,,0831.2,4.97,0.00,22.2,21.0,00.0,31.0,24.0,06.3,0000.0,0001.16,0004.76,0000.41
2023-02-03 15:34:00,,0831.2,5.01,0.00,22.2,21.0,00.0,31.0,24.0,06.1,0000.0,0001.20,0005.45,0000.41
2023-02-03 15:35:00,,0831.3,5.00,0.00,22.2,21.0,00.0,31.0,24.0,06.2,0000.0,0001.23,0005.60,0000.41
2023-02-03 15:36:00,,0831.3,5.00,0.00,22.2,21.1,00.0,31.0,24.0,06.3,0000.0,0001.20,0005.57,0000.40
2023-02-03 15:37:00,,0831.3,5.00,0.00,22.2,21.2,00.0,31.0,24.0,06.5,0000.0,0001.20,0005.56,0000.41
2023-02-03 15:38:00,,0831.2,5.01,0.00,22.2,21.2,00.0,31.0,24.1,06.5,0000.0,0001.22,0005.64,0000.42
2023-02-03 15:39:00,,0831.3,5.00,0.00,22.2,21.2,00.0,31.0,24.1,06.7,0000.0,0001.25,0005.74,0000.41
2023-02-03 15:40:00,,0831.2,4.98,0.00,22.3,21.2,00.0,31.0,24.1,06.8,0000.0,0001.29,0005.76,0000.41
2023-02-03 15:41:00,,0831.2,5.00,0.00,22.3,21.3,00.0,31.1,24.1,07.2,0000.0,0001.28,0005.43,0000.42
2023-02-03 15:42:00,,0831.2,5.00,0.00,22.3,21.3,00.0,31.1,24.1,06.7,0000.0,0001.22,0005.18,0000.41
2023-02-03 15:43:00,,0831.3,5.00,0.00,22.3,21.3,00.0,31.1,24.1,07.0,0000.0,0001.10,0004.51,0000.40
2023-02-03 15:44:00,,0831.3,5.01,0.00,22.3,21.3,00.0,31.1,24.1,06.7,0000.0,0001.06,0003.39,0000.40
2023-02-03 15:45:00,,0831.3,4.99,0.00,22.4,21.4,00.0,31.1,24.2,06.7,0000.0,0000.99,0002.47,0000.41
2023-02-03 15:46:00,,0831.2,5.00,0.00,22.4,21.4,00.0,31.1,24.2,06.4,0000.0,0000.98,0002.35,0000.42
2023-02-03 15:47:00,,0831.3,4.99,0.00,22.4,21.4,00.0,31.1,24.3,06.3,0000.0,0000.99,0002.43,0000.42
2023-02-03 15:48:00,,0831.2,5.01,0.00,22.4,21.5,00.0,31.2,24.3,06.4,0000.0,0000.99,0002.56,0000.43
2023-02-03 15:49:00,,0831.3,5.00,0.00,22.5,21.5,00.0,31.2,24.3,06.4,0000.0,0000.96,0002.86,0000.42
2023-02-03 15:50:00,,0831.3,4.99,0.00,22.5,21.5,00.0,31.2,24.3,06.4,0000.0,0000.94,0002.96,0000.42
2023-02-03 15:51:00,,0831.4,4.99,0.00,22.5,21.5,00.0,31.2,24.3,06.4,0000.0,0000.95,0003.06,0000.43
2023-02-03 15:52:00,,0831.3,5.02,0.00,22.5,21.6,00.0,31.2,24.3,06.4,0000.0,0000.94,0003.17,0000.43
2023-02-03 15:53:00,,0831.3,5.00,0.00,22.6,21.6,00.0,31.2,24.4,06.7,0000.0,0000.95,0003.17,0000.42
2023-02-03 15:54:00,,0831.2,5.01,0.00,22.6,21.6,00.0,31.3,24.4,06.2,0000.0,0000.97,0003.13,0000.43
2023-02-03 15:55:00,,0831.2,4.99,0.00,22.6,21.6,00.0,31.3,24.4,06.2,0000.0,0000.92,0003.04,0000.43
2023-02-03 15:56:00,,0831.2,5.01,0.00,22.6,21.7,00.0,31.3,24.4,06.2,0000.0,0000.91,0003.03,0000.42
2023-02-03 15:57:00,,0831.2,5.00,0.00,22.7,21.7,00.0,31.3,24.4,06.3,0000.0,0000.90,0003.08,0000.41
2023-02-03 15:58:00,,0831.2,5.00,0.00,22.7,21.7,00.0,31.4,24.5,06.3,0000.0,0000.90,0003.07,0000.41
2023-02-03 15:59:00,,0831.3,5.00,0.00,22.7,21.7,00.0,31.4,24.5,05.8,0000.0,0000.89,0003.05,0000.40
