Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-20 15:00:00,SystemResetWarning,0828.7,5.01,000.00,029.9,025.4,000.0,038.3,031.2,23.0,0000.0,0014.30,0004.42,0003.34
2023-06-20 15:01:00,SystemResetWarning,0828.6,4.98,000.00,029.8,025.7,000.0,038.3,031.1,24.1,0000.0,0014.71,0004.40,0003.33
2023-06-20 15:02:00,SystemResetWarning,0828.7,5.01,000.00,029.8,026.1,000.0,038.3,031.0,24.6,0000.0,0015.29,0004.39,0003.34
2023-06-20 15:03:00,SystemResetWarning,0828.7,5.01,000.00,029.7,026.5,000.0,038.3,031.1,24.4,0000.0,0014.06,0004.34,0003.35
2023-06-20 15:04:00,SystemResetWarning,0828.6,5.00,000.00,029.7,026.9,000.0,038.3,031.1,25.8,0000.0,0014.32,0004.27,0003.34
2023-06-20 15:05:00,SystemResetWarning,0828.7,5.00,000.00,029.7,027.2,000.0,038.3,031.1,24.2,0000.0,0014.15,0004.24,0003.34
2023-06-20 15:06:00,SystemResetWarning,0828.7,5.00,000.00,029.7,027.4,000.0,038.3,031.2,20.1,0000.0,0013.18,0004.27,0003.34
2023-06-20 15:07:00,SystemResetWarning,0828.7,5.00,000.00,029.7,027.7,000.0,038.3,031.2,20.6,0000.0,0013.54,0004.29,0003.34
2023-06-20 15:08:00,SystemResetWarning,0828.7,5.00,000.00,029.8,027.8,000.0,038.4,031.2,21.0,0000.0,0012.76,0004.31,0003.35
2023-06-20 15:09:00,SystemResetWarning,0828.7,5.00,000.00,029.8,028.0,000.0,038.4,031.3,20.5,0000.0,0012.79,0004.29,0003.35
2023-06-20 15:10:00,SystemResetWarning,0828.7,5.00,000.00,029.8,028.1,000.0,038.4,031.3,20.4,0000.0,0013.38,0004.30,0003.35
2023-06-20 15:11:00,SystemResetWarning,0828.8,5.00,000.00,029.8,028.2,000.0,038.4,031.3,20.1,0000.0,0013.75,0004.27,0003.34
2023-06-20 15:12:00,SystemResetWarning,0828.7,5.01,000.00,029.8,028.3,000.0,038.4,031.4,21.0,0000.0,0013.91,0004.26,0003.35
2023-06-20 15:13:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.4,000.0,038.4,031.4,21.7,0000.0,0013.40,0004.23,0003.35
2023-06-20 15:14:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.4,000.0,038.4,031.4,23.2,0000.0,0014.40,0004.27,0003.35
2023-06-20 15:15:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.5,000.0,038.4,031.5,23.2,0000.0,0013.74,0004.30,0003.35
2023-06-20 15:16:00,SystemResetWarning,0828.6,4.99,000.00,030.0,028.1,000.0,038.4,031.5,21.8,0000.0,0013.80,0004.32,0003.35
2023-06-20 15:17:00,SystemResetWarning,0828.5,4.99,000.00,030.0,026.1,000.0,038.4,031.5,23.2,0000.0,0014.30,0004.30,0003.35
2023-06-20 15:18:00,SystemResetWarning,0828.6,5.02,000.00,029.9,025.6,000.0,038.3,031.5,21.9,0000.0,0013.80,0004.34,0003.36
2023-06-20 15:19:00,SystemResetWarning,0828.5,5.00,000.00,029.9,025.8,000.0,038.3,031.2,22.9,0000.0,0014.34,0004.33,0003.36
2023-06-20 15:20:00,SystemResetWarning,0828.4,5.00,000.00,029.8,026.2,000.0,038.3,031.1,24.3,0000.0,0014.55,0004.33,0003.34
2023-06-20 15:21:00,SystemResetWarning,0828.4,5.00,000.00,029.8,026.5,000.0,038.3,031.1,23.2,0000.0,0014.12,0004.37,0003.34
2023-06-20 15:22:00,SystemResetWarning,0828.4,5.00,000.00,029.8,026.9,000.0,038.3,031.1,22.0,0000.0,0014.55,0004.41,0003.36
2023-06-20 15:23:00,SystemResetWarning,0828.5,5.01,000.00,029.8,027.2,000.0,038.3,031.1,22.3,0000.0,0014.36,0004.43,0003.36
2023-06-20 15:24:00,SystemResetWarning,0828.4,5.00,000.00,029.8,027.5,000.0,038.3,031.2,23.8,0000.0,0014.84,0004.47,0003.36
2023-06-20 15:25:00,SystemResetWarning,0828.5,5.00,000.00,029.8,027.7,000.0,038.3,031.3,22.7,0000.0,0014.22,0004.50,0003.36
2023-06-20 15:26:00,SystemResetWarning,0828.6,5.00,000.00,029.8,027.9,000.0,038.4,031.3,23.5,0000.0,0014.38,0004.53,0003.37
2023-06-20 15:27:00,SystemResetWarning,0828.5,5.00,000.00,029.8,028.0,000.0,038.4,031.3,24.2,0000.0,0014.63,0004.56,0003.37
2023-06-20 15:28:00,SystemResetWarning,0828.5,5.00,000.00,029.8,028.1,000.0,038.4,031.3,24.6,0000.0,0014.02,0004.59,0003.38
2023-06-20 15:29:00,SystemResetWarning,0828.5,5.01,000.00,029.9,028.2,000.0,038.4,031.4,23.5,0000.0,0014.14,0004.54,0003.37
2023-06-20 15:30:00,SystemResetWarning,0828.5,5.01,000.00,029.9,028.3,000.0,038.4,031.4,25.0,0000.0,0013.55,0004.55,0003.37
2023-06-20 15:31:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.4,000.0,038.4,031.4,24.4,0000.0,0012.96,0004.56,0003.39
2023-06-20 15:32:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.0,000.0,038.4,031.5,22.4,0000.0,0013.53,0004.54,0003.40
2023-06-20 15:33:00,SystemResetWarning,0828.5,4.99,000.00,029.9,026.0,000.0,038.3,031.5,24.7,0000.0,0013.22,0004.56,0003.39
2023-06-20 15:34:00,SystemResetWarning,0828.5,5.01,000.00,029.9,025.4,000.0,038.3,031.4,24.3,0000.0,0013.20,0004.57,0003.38
2023-06-20 15:35:00,SystemResetWarning,0828.6,5.01,000.00,029.8,025.7,000.0,038.3,031.2,25.8,0000.0,0013.12,0004.58,0003.38
2023-06-20 15:36:00,SystemResetWarning,0828.6,5.00,000.00,029.8,026.0,000.0,038.3,031.1,25.5,0000.0,0012.94,0004.53,0003.38
2023-06-20 15:37:00,SystemResetWarning,0828.5,5.01,000.00,029.7,026.4,000.0,038.3,031.1,24.5,0000.0,0012.99,0004.51,0003.38
2023-06-20 15:38:00,SystemResetWarning,0828.6,4.99,000.00,029.7,026.8,000.0,038.3,031.1,25.7,0000.0,0013.20,0004.59,0003.38
2023-06-20 15:39:00,SystemResetWarning,0828.6,4.99,000.00,029.7,027.1,000.0,038.3,031.1,25.6,0000.0,0013.77,0004.61,0003.38
2023-06-20 15:40:00,SystemResetWarning,0828.6,5.00,000.00,029.7,027.4,000.0,038.3,031.1,27.8,0000.0,0013.30,0004.61,0003.37
2023-06-20 15:41:00,SystemResetWarning,0828.6,5.02,000.00,029.7,027.6,000.0,038.3,031.2,26.4,0000.0,0013.92,0004.62,0003.37
2023-06-20 15:42:00,SystemResetWarning,0828.7,4.99,000.00,029.7,027.8,000.0,038.3,031.2,26.3,0000.0,0014.51,0004.63,0003.37
2023-06-20 15:43:00,SystemResetWarning,0828.7,4.99,000.00,029.8,028.0,000.0,038.3,031.3,26.3,0000.0,0013.56,0004.64,0003.37
2023-06-20 15:44:00,SystemResetWarning,0828.7,5.02,000.00,029.8,028.1,000.0,038.3,031.3,26.2,0000.0,0013.60,0004.68,0003.39
2023-06-20 15:45:00,SystemResetWarning,0828.8,5.01,000.00,029.8,028.2,000.0,038.3,031.4,26.7,0000.0,0013.87,0004.69,0003.43
2023-06-20 15:46:00,SystemResetWarning,0828.8,5.00,000.00,029.8,028.3,000.0,038.4,031.4,26.7,0000.0,0013.59,0004.69,0003.47
2023-06-20 15:47:00,SystemResetWarning,0828.9,5.00,000.00,029.9,028.4,000.0,038.4,031.4,27.4,0000.0,0014.10,0004.78,0003.52
2023-06-20 15:48:00,SystemResetWarning,0829.0,4.99,000.00,029.9,028.0,000.0,038.4,031.5,26.8,0000.0,0013.88,0004.85,0003.56
2023-06-20 15:49:00,SystemResetWarning,0829.0,5.00,000.00,029.9,026.1,000.0,038.3,031.4,26.0,0000.0,0013.75,0004.82,0003.59
2023-06-20 15:50:00,SystemResetWarning,0828.9,5.01,000.00,029.9,025.4,000.0,038.3,031.4,25.6,0000.0,0013.84,0004.84,0003.64
2023-06-20 15:51:00,SystemResetWarning,0828.8,5.01,000.00,029.8,025.6,000.0,038.3,031.1,25.6,0000.0,0014.11,0004.93,0003.69
2023-06-20 15:52:00,SystemResetWarning,0828.8,4.99,000.00,029.7,026.0,000.0,038.3,031.0,25.4,0000.0,0013.67,0004.97,0003.74
2023-06-20 15:53:00,SystemResetWarning,0828.8,5.00,000.00,029.7,026.4,000.0,038.3,031.0,25.4,0000.0,0013.38,0005.02,0003.79
2023-06-20 15:54:00,SystemResetWarning,0828.8,4.99,000.00,029.7,026.7,000.0,038.3,031.0,25.6,0000.0,0013.90,0005.07,0003.82
2023-06-20 15:55:00,SystemResetWarning,0828.8,4.99,000.00,029.7,027.1,000.0,038.3,031.1,26.0,0000.0,0013.69,0005.07,0003.85
2023-06-20 15:56:00,SystemResetWarning,0828.8,5.00,000.00,029.7,027.3,000.0,038.3,031.1,27.0,0000.0,0013.01,0005.09,0003.85
2023-06-20 15:57:00,SystemResetWarning,0828.9,5.02,000.00,029.7,027.6,000.0,038.3,031.2,25.8,0000.0,0013.62,0005.14,0003.86
2023-06-20 15:58:00,SystemResetWarning,0829.0,4.99,000.00,029.7,027.8,000.0,038.3,031.2,26.7,0000.0,0013.88,0005.12,0003.86
2023-06-20 15:59:00,SystemResetWarning,0829.0,5.00,000.00,029.7,027.9,000.0,038.3,031.3,26.7,0000.0,0014.95,0005.10,0003.86
