Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-31 17:00:00,,0832.1,4.99,0.00,29.6,27.6,00.0,38.2,31.3,25.3,0000.0,0019.38,0007.20,0005.87
2022-08-31 17:01:00,,0832.1,5.01,0.00,29.6,27.8,00.0,38.2,31.4,25.7,0000.0,0019.20,0007.20,0005.88
2022-08-31 17:02:00,,0832.1,5.00,0.00,29.6,28.1,00.0,38.2,31.4,26.1,0000.0,0018.90,0007.26,0005.88
2022-08-31 17:03:00,,0832.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,26.5,0000.0,0018.88,0007.36,0005.90
2022-08-31 17:04:00,,0832.1,5.00,0.00,29.7,28.4,00.0,38.3,31.6,26.0,0000.0,0019.16,0007.45,0005.92
2022-08-31 17:05:00,,0832.2,4.99,0.00,29.7,28.6,00.0,38.3,31.6,25.7,0000.0,0019.32,0007.54,0005.95
2022-08-31 17:06:00,,0832.1,5.00,0.00,29.7,28.3,00.0,38.3,31.7,25.4,0000.0,0018.61,0007.56,0005.97
2022-08-31 17:07:00,,0832.1,5.00,0.00,29.7,27.2,00.0,38.3,31.6,25.3,0000.0,0018.21,0007.55,0005.97
2022-08-31 17:08:00,,0832.1,5.00,0.00,29.7,26.8,00.0,38.3,31.5,25.0,0000.0,0017.85,0007.55,0005.97
2022-08-31 17:09:00,,0832.1,5.00,0.00,29.6,27.0,00.0,38.2,31.4,25.2,0000.0,0018.42,0007.55,0005.95
2022-08-31 17:10:00,,0832.1,5.00,0.00,29.6,27.3,00.0,38.2,31.3,25.5,0000.0,0018.81,0007.57,0005.95
2022-08-31 17:11:00,,0832.1,5.00,0.00,29.6,27.6,00.0,38.2,31.3,25.3,0000.0,0017.87,0007.55,0005.95
2022-08-31 17:12:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.2,31.4,25.3,0000.0,0019.60,0007.55,0005.94
2022-08-31 17:13:00,,0832.1,5.00,0.00,29.6,28.1,00.0,38.2,31.4,24.9,0000.0,0020.71,0007.54,0005.92
2022-08-31 17:14:00,,0832.1,5.00,0.00,29.6,28.3,00.0,38.2,31.5,24.8,0000.0,0021.46,0007.49,0005.90
2022-08-31 17:15:00,,0832.1,4.98,0.00,29.6,28.4,00.0,38.2,31.5,24.7,0000.0,0021.25,0007.37,0005.87
2022-08-31 17:16:00,,0832.1,5.00,0.00,29.7,28.6,00.0,38.3,31.6,24.3,0000.0,0021.39,0007.30,0005.86
2022-08-31 17:17:00,,0832.1,4.99,0.00,29.7,28.0,00.0,38.3,31.6,24.5,0000.0,0021.47,0007.25,0005.82
2022-08-31 17:18:00,,0832.1,5.00,0.00,29.7,27.0,00.0,38.3,31.4,24.2,0000.0,0020.87,0007.21,0005.81
2022-08-31 17:19:00,,0832.1,5.00,0.00,29.6,26.8,00.0,38.2,31.4,23.7,0000.0,0020.55,0007.15,0005.79
2022-08-31 17:20:00,,0832.1,5.00,0.00,29.6,27.1,00.0,38.2,31.3,23.6,0000.0,0020.19,0007.12,0005.79
2022-08-31 17:21:00,,0832.1,4.99,0.00,29.5,27.3,00.0,38.2,31.3,23.9,0000.0,0019.24,0007.12,0005.77
2022-08-31 17:22:00,,0832.0,5.00,0.00,29.5,27.6,00.0,38.2,31.3,22.7,0000.0,0019.85,0007.09,0005.72
2022-08-31 17:23:00,,0832.0,5.00,0.00,29.5,27.9,00.0,38.2,31.4,22.4,0000.0,0018.47,0006.99,0005.67
2022-08-31 17:24:00,,0832.0,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.6,0000.0,0017.34,0006.98,0005.65
2022-08-31 17:25:00,,0832.0,5.00,0.00,29.6,28.3,00.0,38.2,31.5,22.7,0000.0,0017.34,0006.99,0005.63
2022-08-31 17:26:00,,0832.0,4.99,0.00,29.6,28.5,00.0,38.2,31.5,21.1,0000.0,0017.78,0006.98,0005.61
2022-08-31 17:27:00,,0832.0,5.00,0.00,29.6,28.1,00.0,38.2,31.6,20.8,0000.0,0017.55,0006.91,0005.58
2022-08-31 17:28:00,,0832.0,5.01,0.00,29.6,26.9,00.0,38.2,31.4,20.9,0000.0,0016.48,0006.85,0005.54
2022-08-31 17:29:00,,0832.0,5.00,0.00,29.6,26.7,00.0,38.2,31.4,21.5,0000.0,0016.26,0006.84,0005.52
2022-08-31 17:30:00,,0832.0,5.01,0.00,29.5,27.0,00.0,38.1,31.3,21.4,0000.0,0016.98,0006.84,0005.50
2022-08-31 17:31:00,,0832.0,4.99,0.00,29.5,27.3,00.0,38.1,31.3,21.3,0000.0,0017.83,0006.81,0005.46
2022-08-31 17:32:00,,0832.0,4.99,0.00,29.5,27.6,00.0,38.1,31.3,21.6,0000.0,0018.36,0006.74,0005.41
2022-08-31 17:33:00,,0832.1,5.00,0.00,29.5,27.8,00.0,38.1,31.3,22.6,0000.0,0018.32,0006.72,0005.41
2022-08-31 17:34:00,,0832.1,5.00,0.00,29.5,28.1,00.0,38.1,31.4,22.1,0000.0,0017.69,0006.76,0005.42
2022-08-31 17:35:00,,0832.1,5.01,0.00,29.5,28.2,00.0,38.2,31.4,22.2,0000.0,0017.86,0006.75,0005.41
2022-08-31 17:36:00,,0832.0,5.00,0.00,29.6,28.4,00.0,38.2,31.5,22.4,0000.0,0019.15,0006.71,0005.39
2022-08-31 17:37:00,,0832.0,4.98,0.00,29.6,28.1,00.0,38.2,31.5,21.5,0000.0,0019.09,0006.68,0005.38
2022-08-31 17:38:00,,0832.0,5.00,0.00,29.6,27.0,00.0,38.2,31.4,22.3,0000.0,0019.55,0006.71,0005.37
2022-08-31 17:39:00,,0832.1,4.99,0.00,29.5,26.6,00.0,38.1,31.3,22.2,0000.0,0019.88,0006.75,0005.38
2022-08-31 17:40:00,,0832.1,5.00,0.00,29.5,26.9,00.0,38.1,31.3,21.5,0000.0,0020.68,0006.76,0005.38
2022-08-31 17:41:00,,0832.1,5.01,0.00,29.5,27.2,00.0,38.1,31.2,21.4,0000.0,0020.97,0006.72,0005.38
2022-08-31 17:42:00,,0832.1,4.99,0.00,29.5,27.5,00.0,38.1,31.2,21.3,0000.0,0022.07,0006.69,0005.37
2022-08-31 17:43:00,,0832.1,5.00,0.00,29.5,27.8,00.0,38.1,31.3,21.2,0000.0,0021.63,0006.67,0005.38
2022-08-31 17:44:00,,0832.1,5.01,0.00,29.5,28.0,00.0,38.1,31.3,21.0,0000.0,0020.77,0006.67,0005.38
2022-08-31 17:45:00,,0832.1,5.01,0.00,29.5,28.2,00.0,38.1,31.4,21.1,0000.0,0021.39,0006.66,0005.37
2022-08-31 17:46:00,,0832.0,4.99,0.00,29.6,28.4,00.0,38.1,31.5,21.0,0000.0,0021.78,0006.60,0005.35
2022-08-31 17:47:00,,0832.1,5.02,0.00,29.6,28.6,00.0,38.2,31.5,21.3,0000.0,0019.97,0006.54,0005.33
2022-08-31 17:48:00,,0832.0,5.00,0.00,29.6,27.9,00.0,38.2,31.5,21.4,0000.0,0019.89,0006.53,0005.33
2022-08-31 17:49:00,,0832.0,5.00,0.00,29.6,26.9,00.0,38.2,31.4,21.4,0000.0,0019.68,0006.53,0005.33
2022-08-31 17:50:00,,0831.9,4.99,0.00,29.6,26.8,00.0,38.1,31.4,21.4,0000.0,0019.87,0006.54,0005.33
2022-08-31 17:51:00,,0832.0,4.99,0.00,29.5,27.1,00.0,38.1,31.3,21.7,0000.0,0019.57,0006.56,0005.34
2022-08-31 17:52:00,,0832.0,5.01,0.00,29.5,27.4,00.0,38.1,31.2,21.7,0000.0,0019.70,0006.61,0005.34
2022-08-31 17:53:00,,0831.8,5.00,0.00,29.5,27.7,00.0,38.1,31.3,22.0,0000.0,0018.56,0006.66,0005.35
2022-08-31 17:54:00,,0831.8,5.00,0.00,29.5,27.9,00.0,38.1,31.3,21.9,0000.0,0018.78,0006.74,0005.38
2022-08-31 17:55:00,,0831.8,5.00,0.00,29.5,28.1,00.0,38.1,31.4,21.8,0000.0,0019.12,0006.75,0005.41
2022-08-31 17:56:00,,0831.9,4.99,0.00,29.6,28.3,00.0,38.1,31.4,22.7,0000.0,0019.20,0006.80,0005.44
2022-08-31 17:57:00,,0831.8,5.00,0.00,29.6,27.8,00.0,38.1,31.4,22.9,0000.0,0018.63,0006.89,0005.47
2022-08-31 17:58:00,,0831.8,5.00,0.00,29.5,26.7,00.0,38.1,31.3,23.7,0000.0,0019.30,0006.95,0005.51
2022-08-31 17:59:00,,0831.8,5.00,0.00,29.5,26.6,00.0,38.1,31.3,23.6,0000.0,0018.70,0007.01,0005.55
