Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-26 01:00:00,,0833.3,5.00,0.00,29.8,28.2,00.0,38.6,31.7,17.0,0000.4,0012.71,0006.76,0006.09
2022-09-26 01:01:00,,0833.3,5.01,0.00,29.9,28.4,00.0,38.6,31.8,16.9,0000.0,0013.25,0006.77,0006.07
2022-09-26 01:02:00,,0833.3,5.00,0.00,29.9,28.5,00.0,38.6,31.8,16.9,0000.0,0013.65,0006.73,0006.06
2022-09-26 01:03:00,,0833.3,4.99,0.00,29.9,28.7,00.0,38.6,31.9,16.8,0000.0,0013.63,0006.72,0006.05
2022-09-26 01:04:00,,0833.2,4.99,0.00,29.9,28.8,00.0,38.6,31.9,16.8,0000.0,0013.77,0006.74,0006.03
2022-09-26 01:05:00,,0833.2,5.01,0.00,30.0,28.8,00.0,38.6,32.0,16.6,0000.0,0013.39,0006.71,0006.01
2022-09-26 01:06:00,,0833.2,5.00,0.00,30.0,28.9,00.0,38.7,32.0,16.5,0001.5,0012.47,0006.67,0006.00
2022-09-26 01:07:00,,0833.3,4.99,0.00,30.0,29.0,00.0,38.7,32.0,16.4,0001.2,0012.09,0006.63,0006.00
2022-09-26 01:08:00,,0833.3,5.00,0.00,30.1,29.1,00.0,38.7,32.1,16.4,0000.3,0012.46,0006.64,0006.02
2022-09-26 01:09:00,,0833.2,5.02,0.00,30.1,29.1,00.0,38.7,32.1,16.4,0000.5,0013.00,0006.65,0006.02
2022-09-26 01:10:00,,0833.3,4.99,0.00,30.2,29.2,00.0,38.7,32.1,16.3,0000.9,0013.16,0006.66,0006.03
2022-09-26 01:11:00,,0833.3,4.99,0.00,30.2,29.2,00.0,38.8,32.2,16.4,0000.9,0012.63,0006.64,0006.03
2022-09-26 01:12:00,,0833.3,5.01,0.00,30.2,29.3,00.0,38.8,32.2,16.5,0000.0,0012.14,0006.61,0006.04
2022-09-26 01:13:00,,0833.3,5.00,0.00,30.3,29.3,00.0,38.8,32.3,16.6,0000.4,0011.81,0006.64,0006.04
2022-09-26 01:14:00,,0833.3,5.00,0.00,30.3,29.4,00.0,38.9,32.3,16.6,0000.9,0011.97,0006.65,0006.05
2022-09-26 01:15:00,,0833.3,5.00,0.00,30.3,29.3,00.0,38.9,32.3,16.6,0000.8,0011.80,0006.61,0006.05
2022-09-26 01:16:00,,0833.3,5.00,0.00,30.3,28.0,00.0,38.9,32.2,16.5,0000.9,0011.76,0006.60,0006.05
2022-09-26 01:17:00,,0833.3,5.00,0.00,30.3,27.0,00.0,38.9,32.1,16.6,-000.1,0011.23,0006.58,0006.04
2022-09-26 01:18:00,,0833.2,5.00,0.00,30.2,27.0,00.0,38.8,32.0,16.7,0000.1,0011.27,0006.60,0006.05
2022-09-26 01:19:00,,0833.3,4.99,0.00,30.1,27.2,00.0,38.8,31.9,16.8,0000.0,0011.18,0006.61,0006.03
2022-09-26 01:20:00,,0833.3,4.99,0.00,30.1,27.6,00.0,38.8,31.9,16.8,-000.4,0011.67,0006.63,0006.03
2022-09-26 01:21:00,,0833.3,5.00,0.00,30.1,27.9,00.0,38.8,31.9,16.8,-000.2,0011.78,0006.63,0006.03
2022-09-26 01:22:00,,0833.3,5.01,0.00,30.1,28.1,00.0,38.8,31.9,16.9,0000.0,0012.25,0006.68,0006.03
2022-09-26 01:23:00,,0833.3,4.99,0.00,30.1,28.3,00.0,38.8,32.0,16.9,0000.3,0012.24,0006.69,0006.02
2022-09-26 01:24:00,,0833.3,5.01,0.00,30.1,28.5,00.0,38.8,32.0,16.9,0000.4,0012.10,0006.67,0006.00
2022-09-26 01:25:00,,0833.4,4.99,0.00,30.1,28.6,00.0,38.8,32.0,16.9,0000.7,0012.51,0006.63,0005.98
2022-09-26 01:26:00,,0833.4,5.02,0.00,30.1,28.7,00.0,38.8,32.0,16.9,0001.1,0012.57,0006.64,0005.96
2022-09-26 01:27:00,,0833.4,4.99,0.00,30.1,28.8,00.0,38.8,32.1,16.8,0000.9,0012.80,0006.66,0005.95
2022-09-26 01:28:00,,0833.4,5.01,0.00,30.2,28.9,00.0,38.8,32.1,16.8,0001.2,0013.46,0006.70,0005.97
2022-09-26 01:29:00,,0833.4,5.00,0.00,30.2,29.0,00.0,38.8,32.1,16.8,0001.5,0013.51,0006.74,0005.98
2022-09-26 01:30:00,,0833.4,5.00,0.00,30.2,29.1,00.0,38.9,32.2,16.9,0001.5,0013.37,0006.76,0006.02
2022-09-26 01:31:00,,0833.4,5.01,0.00,30.2,29.1,00.0,38.9,32.2,17.0,0001.3,0012.51,0006.78,0006.07
2022-09-26 01:32:00,,0833.4,5.00,0.00,30.3,29.1,00.0,38.9,32.2,17.0,0000.0,0012.36,0006.84,0006.13
2022-09-26 01:33:00,,0833.4,5.00,0.00,30.3,29.2,00.0,38.9,32.2,16.8,0000.0,0012.52,0006.86,0006.17
2022-09-26 01:34:00,,0833.4,5.01,0.00,30.3,29.2,00.0,39.0,32.3,16.6,0000.0,0012.91,0006.83,0006.18
2022-09-26 01:35:00,,0833.4,5.00,0.00,30.3,29.3,00.0,39.0,32.3,16.4,0000.0,0012.87,0006.81,0006.18
2022-09-26 01:36:00,,0833.4,5.00,0.00,30.4,29.3,00.0,39.0,32.3,16.4,0000.0,0012.84,0006.81,0006.20
2022-09-26 01:37:00,,0833.4,5.00,0.00,30.4,29.3,00.0,39.0,32.4,16.3,0000.0,0013.92,0006.81,0006.21
2022-09-26 01:38:00,,0833.4,4.99,0.00,30.4,29.3,00.0,39.1,32.4,16.3,0000.0,0014.07,0006.79,0006.22
2022-09-26 01:39:00,,0833.4,5.01,0.00,30.4,29.4,00.0,39.1,32.4,16.1,0000.0,0013.24,0006.73,0006.20
2022-09-26 01:40:00,,0833.5,5.00,0.00,30.5,29.4,00.0,39.1,32.4,15.9,0000.0,0013.13,0006.69,0006.16
2022-09-26 01:41:00,,0833.4,5.01,0.00,30.5,29.4,00.0,39.1,32.5,16.0,0000.0,0013.46,0006.66,0006.11
2022-09-26 01:42:00,,0833.5,4.99,0.00,30.5,29.1,00.0,39.1,32.5,16.0,0000.0,0013.33,0006.59,0006.05
2022-09-26 01:43:00,,0833.4,5.00,0.00,30.5,27.5,00.0,39.1,32.3,15.9,0000.0,0013.07,0006.49,0005.98
2022-09-26 01:44:00,,0833.4,5.00,0.00,30.4,27.0,00.0,39.0,32.2,15.9,0000.0,0012.43,0006.44,0005.94
2022-09-26 01:45:00,,0833.4,5.00,0.00,30.3,27.0,00.0,39.0,32.0,15.9,0000.0,0012.12,0006.44,0005.92
2022-09-26 01:46:00,,0833.4,5.00,0.00,30.3,27.4,00.0,39.0,32.0,15.9,0000.0,0012.21,0006.43,0005.89
2022-09-26 01:47:00,,0833.4,5.01,0.00,30.2,27.7,00.0,39.0,32.0,16.0,0000.0,0011.46,0006.40,0005.85
2022-09-26 01:48:00,,0833.4,4.99,0.00,30.2,27.9,00.0,39.0,32.0,16.0,0000.0,0010.34,0006.37,0005.82
2022-09-26 01:49:00,,0833.4,5.01,0.00,30.2,28.2,00.0,38.9,32.0,16.1,0000.0,0010.21,0006.36,0005.81
2022-09-26 01:50:00,,0833.4,4.99,0.00,30.2,28.4,00.0,38.9,32.0,16.3,0000.0,0010.46,0006.37,0005.81
2022-09-26 01:51:00,,0833.4,5.00,0.00,30.2,28.5,00.0,38.9,32.0,16.2,0000.0,0011.69,0006.37,0005.80
2022-09-26 01:52:00,,0833.4,4.99,0.00,30.2,28.6,00.0,38.9,32.1,16.2,0000.0,0011.51,0006.33,0005.79
2022-09-26 01:53:00,,0833.4,5.01,0.00,30.2,28.7,00.0,38.9,32.1,16.1,0000.0,0011.65,0006.35,0005.78
2022-09-26 01:54:00,,0833.4,5.00,0.00,30.2,28.8,00.0,38.9,32.1,16.0,0000.0,0011.76,0006.38,0005.77
2022-09-26 01:55:00,,0833.4,5.00,0.00,30.2,28.9,00.0,39.0,32.1,15.8,0000.0,0011.73,0006.35,0005.75
2022-09-26 01:56:00,,0833.4,5.01,0.00,30.3,29.0,00.0,39.0,32.2,15.7,0000.0,0011.48,0006.32,0005.75
2022-09-26 01:57:00,,0833.5,4.99,0.00,30.3,29.0,00.0,39.0,32.2,15.8,0000.0,0011.41,0006.32,0005.76
2022-09-26 01:58:00,,0833.4,5.01,0.00,30.3,29.0,00.0,39.0,32.2,15.7,0000.0,0011.50,0006.31,0005.76
2022-09-26 01:59:00,,0833.4,4.99,0.00,30.3,29.1,00.0,39.0,32.2,15.6,0000.0,0012.42,0006.30,0005.76
