Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-26 17:00:00,,0828.1,5.00,0.00,24.5,23.8,00.0,33.2,26.3,14.9,0000.0,0005.70,0014.08,0004.39
2022-04-26 17:01:00,,0828.1,5.00,0.00,24.5,23.8,00.0,33.3,26.3,14.6,0000.0,0005.76,0014.32,0004.40
2022-04-26 17:02:00,,0828.1,4.99,0.00,24.5,23.8,00.0,33.3,26.4,13.9,0000.0,0005.85,0014.60,0004.44
2022-04-26 17:03:00,,0828.1,5.00,0.00,24.5,23.8,00.0,33.3,26.4,14.1,0000.0,0005.92,0014.19,0004.48
2022-04-26 17:04:00,,0828.0,5.01,0.00,24.5,23.8,00.0,33.3,26.4,14.2,0000.0,0005.98,0013.89,0004.51
2022-04-26 17:05:00,,0828.0,4.99,0.00,24.5,23.9,00.0,33.3,26.4,13.9,0000.0,0006.10,0014.63,0004.55
2022-04-26 17:06:00,,0828.1,5.00,0.00,24.5,23.9,00.0,33.3,26.4,14.0,0000.0,0006.25,0015.63,0004.59
2022-04-26 17:07:00,,0828.1,4.99,0.00,24.5,23.9,00.0,33.3,26.4,13.9,0000.0,0006.38,0015.73,0004.64
2022-04-26 17:08:00,,0828.1,5.00,0.00,24.5,23.9,00.0,33.3,26.4,13.5,0000.5,0006.50,0016.00,0004.67
2022-04-26 17:09:00,,0828.0,5.02,0.00,24.5,23.9,00.0,33.4,26.4,13.6,0000.1,0006.60,0016.54,0004.71
2022-04-26 17:10:00,,0828.0,4.99,0.00,24.6,23.9,00.0,33.4,26.4,13.9,0000.4,0006.73,0016.34,0004.75
2022-04-26 17:11:00,,0828.0,5.01,0.00,24.6,23.9,00.0,33.4,26.4,14.1,0000.6,0006.75,0016.69,0004.80
2022-04-26 17:12:00,,0828.0,5.00,0.00,24.6,23.9,00.0,33.4,26.4,13.8,0000.1,0006.94,0018.33,0004.87
2022-04-26 17:13:00,,0828.1,5.00,0.00,24.6,23.9,00.0,33.4,26.5,14.0,0000.0,0007.09,0018.86,0004.93
2022-04-26 17:14:00,,0828.0,4.99,0.00,24.6,23.9,00.0,33.4,26.5,13.9,0000.0,0007.13,0019.85,0004.96
2022-04-26 17:15:00,,0828.0,4.99,0.00,24.6,24.0,00.0,33.4,26.5,14.2,0000.0,0007.18,0020.28,0005.00
2022-04-26 17:16:00,,0828.0,5.00,0.00,24.6,24.0,00.0,33.4,26.5,14.3,0000.0,0007.24,0020.55,0005.03
2022-04-26 17:17:00,,0828.0,5.02,0.00,24.6,24.0,00.0,33.5,26.5,14.3,0000.0,0007.25,0021.16,0005.05
2022-04-26 17:18:00,,0827.9,4.99,0.00,24.7,24.0,00.0,33.5,26.5,13.9,0000.0,0007.28,0021.92,0005.07
2022-04-26 17:19:00,,0828.0,4.99,0.00,24.7,24.0,00.0,33.5,26.6,13.8,0000.0,0007.34,0022.69,0005.09
2022-04-26 17:20:00,,0827.9,5.01,0.00,24.7,24.0,00.0,33.5,26.6,14.0,0000.0,0007.31,0022.38,0005.09
2022-04-26 17:21:00,,0827.9,4.99,0.00,24.7,24.1,00.0,33.5,26.6,14.1,0000.0,0007.31,0022.70,0005.06
2022-04-26 17:22:00,,0827.9,5.00,0.00,24.7,24.1,00.0,33.5,26.6,13.6,0000.0,0007.45,0022.29,0005.05
2022-04-26 17:23:00,,0828.0,5.00,0.00,24.8,24.1,00.0,33.5,26.7,13.7,0000.0,0007.47,0021.37,0005.04
2022-04-26 17:24:00,,0828.0,5.02,0.00,24.8,24.1,00.0,33.6,26.7,13.7,0000.0,0007.43,0021.50,0005.02
2022-04-26 17:25:00,,0827.9,5.00,0.00,24.8,24.1,00.0,33.6,26.7,14.0,0000.0,0007.42,0021.75,0005.00
2022-04-26 17:26:00,,0827.9,5.00,0.00,24.8,24.2,00.0,33.6,26.7,13.7,0000.0,0007.54,0022.46,0004.99
2022-04-26 17:27:00,,0827.9,5.00,0.00,24.8,24.2,00.0,33.6,26.7,13.6,0000.0,0007.60,0021.94,0004.98
2022-04-26 17:28:00,,0827.8,5.00,0.00,24.9,24.2,00.0,33.6,26.7,13.3,0000.0,0007.57,0020.62,0004.96
2022-04-26 17:29:00,,0827.8,5.00,0.00,24.9,24.2,00.0,33.6,26.8,13.3,0000.5,0007.63,0020.57,0004.96
2022-04-26 17:30:00,,0827.8,5.01,0.00,24.9,24.2,00.0,33.7,26.8,12.8,0004.6,0007.67,0020.00,0004.96
2022-04-26 17:31:00,,0827.8,5.00,0.00,24.9,24.2,00.0,33.7,26.8,12.1,0004.2,0007.72,0021.07,0004.95
2022-04-26 17:32:00,,0827.8,5.00,0.00,24.9,24.3,00.0,33.7,26.8,11.8,0004.2,0007.77,0021.59,0004.99
2022-04-26 17:33:00,,0827.7,4.99,0.00,24.9,24.3,00.0,33.7,26.8,11.9,0003.7,0007.82,0022.51,0005.01
2022-04-26 17:34:00,,0827.8,5.00,0.00,24.9,24.3,00.0,33.7,26.8,12.0,0004.0,0007.86,0023.11,0005.04
2022-04-26 17:35:00,,0827.7,5.02,0.00,24.9,24.3,00.0,33.7,26.8,12.3,0000.0,0007.96,0024.17,0005.07
2022-04-26 17:36:00,,0827.7,5.00,0.00,25.0,24.3,00.0,33.7,26.9,12.0,0000.0,0008.05,0023.36,0005.11
2022-04-26 17:37:00,,0827.7,4.99,0.00,25.0,24.3,00.0,33.8,26.9,11.7,0000.0,0008.04,0022.69,0005.15
2022-04-26 17:38:00,,0827.7,5.00,0.00,25.0,24.3,00.0,33.8,26.9,11.7,0000.7,0008.05,0023.63,0005.18
2022-04-26 17:39:00,,0827.7,5.00,0.00,25.0,24.3,00.0,33.8,26.9,12.1,0000.7,0008.09,0024.20,0005.21
2022-04-26 17:40:00,,0827.7,5.00,0.00,25.0,24.3,00.0,33.8,26.9,12.1,0000.0,0008.18,0023.86,0005.23
2022-04-26 17:41:00,,0827.7,5.00,0.00,25.0,24.3,00.0,33.8,26.9,11.6,0000.0,0008.25,0025.38,0005.26
2022-04-26 17:42:00,,0827.7,5.00,0.00,25.0,24.4,00.0,33.8,26.9,12.1,0000.0,0008.41,0025.89,0005.30
2022-04-26 17:43:00,,0827.7,5.00,0.00,25.1,24.4,00.0,33.8,26.9,12.5,0000.0,0008.46,0026.86,0005.33
2022-04-26 17:44:00,,0827.7,5.00,0.00,25.1,24.4,00.0,33.9,27.0,12.4,0000.0,0008.39,0025.49,0005.35
2022-04-26 17:45:00,,0827.7,4.99,0.00,25.1,24.5,00.0,33.9,27.0,12.0,0000.9,0008.41,0024.81,0005.38
2022-04-26 17:46:00,,0827.6,5.00,0.00,25.2,24.5,00.0,33.9,27.1,11.9,0002.7,0008.41,0024.01,0005.39
2022-04-26 17:47:00,,0827.7,5.01,0.00,25.2,24.5,00.0,33.9,27.1,10.8,0004.1,0008.55,0024.44,0005.41
2022-04-26 17:48:00,,0827.7,5.01,0.00,25.2,24.5,00.0,33.9,27.1,11.0,0004.3,0008.67,0024.75,0005.44
2022-04-26 17:49:00,,0827.7,5.00,0.00,25.2,24.5,00.0,34.0,27.1,11.8,0004.3,0008.81,0024.35,0005.45
2022-04-26 17:50:00,,0827.6,5.00,0.00,25.2,24.6,00.0,34.0,27.1,11.4,0005.0,0008.97,0024.92,0005.47
2022-04-26 17:51:00,,0827.7,4.99,0.00,25.2,24.6,00.0,34.0,27.1,11.8,0001.6,0009.05,0025.50,0005.48
2022-04-26 17:52:00,,0827.6,5.01,0.00,25.3,24.6,00.0,34.0,27.1,10.8,0003.7,0009.09,0024.34,0005.49
2022-04-26 17:53:00,,0827.6,5.00,0.00,25.3,24.6,00.0,34.0,27.1,10.3,0004.4,0009.12,0023.37,0005.50
2022-04-26 17:54:00,,0827.5,5.00,0.00,25.3,24.6,00.0,34.0,27.2,09.8,0000.0,0009.24,0021.81,0005.53
2022-04-26 17:55:00,,0827.5,4.99,0.00,25.3,24.6,00.0,34.1,27.2,09.5,0002.9,0009.51,0022.85,0005.59
2022-04-26 17:56:00,,0827.5,5.00,0.00,25.3,24.7,00.0,34.1,27.2,10.1,0001.2,0009.72,0023.46,0005.63
2022-04-26 17:57:00,,0827.5,5.01,0.00,25.3,24.7,00.0,34.1,27.2,10.2,0000.0,0010.00,0024.40,0005.67
2022-04-26 17:58:00,,0827.4,5.00,0.00,25.3,24.7,00.0,34.1,27.2,10.0,0000.0,0010.19,0025.10,0005.72
2022-04-26 17:59:00,,0827.4,5.00,0.00,25.3,24.7,00.0,34.1,27.2,09.9,0000.3,0010.30,0025.64,0005.77
