DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-30T19:00:00Z,00000200,21000000,,,,,,,0000.42,0000.08,0000.28,18.7,25.8,,00.0,0681.7,31.2
2021-04-30T19:01:00Z,00000200,21000000,,,,,,,0000.05,0000.01,-000.07,18.7,25.8,,00.0,0681.7,31.2
2021-04-30T19:02:00Z,00000200,21000000,,,,,,,-000.11,-000.00,0000.49,18.7,25.8,,00.0,0681.7,31.2
2021-04-30T19:03:00Z,00000200,61000000,,,,,,,0000.30,0000.41,-000.14,18.7,25.8,,00.0,0681.7,31.2
2021-04-30T19:04:00Z,00000200,41000000,0000.87,0000.68,0000.27,0000.21,-000.24,0000.25,0000.07,0000.33,0000.23,18.8,25.6,,00.0,0682.6,31.2
2021-04-30T19:05:00Z,00000200,01000000,0000.66,0000.32,0000.34,0000.26,0000.02,0000.17,-000.20,-000.37,-000.28,18.8,25.6,,00.0,0682.7,31.2
2021-04-30T19:06:00Z,00000200,01000000,0000.19,0000.30,0000.33,-000.27,0000.05,0000.38,0001.12,0001.10,0000.85,18.8,25.6,,00.0,0682.7,31.1
2021-04-30T19:07:00Z,00000200,01000000,0000.40,0000.32,0000.46,0000.00,0000.16,0000.29,0000.35,-000.08,0000.08,18.8,25.6,,00.0,0682.7,31.2
2021-04-30T19:08:00Z,00000200,01000000,0000.77,0000.36,0000.36,0000.14,0000.08,0000.16,0000.68,0000.55,0000.22,18.8,25.6,,00.0,0682.7,31.2
2021-04-30T19:09:00Z,00000200,01000000,0000.93,0000.07,0000.31,0000.27,0000.10,0000.06,-001.06,-000.56,-000.22,18.8,25.6,,00.0,0682.7,31.2
2021-04-30T19:10:00Z,00000200,01000000,0000.74,0000.54,0000.22,0000.10,0000.43,0000.16,0001.38,0000.88,0000.43,18.8,25.6,,00.0,0682.7,31.2
2021-04-30T19:11:00Z,00000200,01000000,0000.83,0000.34,0000.42,0000.40,0000.09,0000.15,0000.47,0000.48,0000.33,18.8,25.6,,00.0,0682.7,31.2
2021-04-30T19:12:00Z,00000200,01000000,0000.97,0000.20,0000.51,0000.40,0000.14,0000.15,0000.04,-000.06,0000.05,18.8,25.6,,00.0,0682.7,31.1
2021-04-30T19:13:00Z,00000200,01000000,-000.25,0000.46,0000.69,0000.13,-000.21,0000.21,0000.43,0000.63,0000.42,18.8,25.6,,00.0,0682.7,31.2
2021-04-30T19:14:00Z,00000200,01000000,0001.70,0000.39,-000.05,0000.25,-000.07,0000.06,0000.22,0000.20,0000.03,18.8,25.5,,00.0,0682.7,31.2
2021-04-30T19:15:00Z,00000200,01000000,0000.97,0000.30,0000.61,0000.04,0000.11,0000.21,0000.11,0000.24,0000.17,18.8,25.5,,00.0,0682.7,31.2
2021-04-30T19:16:00Z,00000200,01000000,0000.63,0000.13,0000.25,0000.03,0000.20,-000.08,0000.34,0000.59,0000.44,18.8,25.5,00.0,00.0,0682.7,31.1
2021-04-30T19:17:00Z,00000200,01000000,0000.87,0000.38,0000.32,0000.51,0000.14,0000.11,-000.49,-001.01,-000.62,18.8,25.5,,00.0,0682.7,31.1
2021-04-30T19:18:00Z,00000200,01000000,0000.35,0000.52,0000.39,0000.43,0000.17,0000.06,0000.96,0000.86,0000.95,18.8,25.5,00.0,00.0,0682.7,31.1
2021-04-30T19:19:00Z,00000200,01000000,0001.08,0000.31,0000.26,0000.65,0000.15,0000.32,0000.20,0000.47,0000.18,18.8,25.5,,00.0,0682.7,31.2
2021-04-30T19:20:00Z,00000200,01000000,0001.11,0000.59,0000.51,0000.63,0000.08,0000.00,-000.11,-000.27,-000.37,18.8,25.5,,00.0,0682.7,31.2
2021-04-30T19:21:00Z,00000200,01000000,0001.13,0000.48,0000.23,0000.08,0000.17,0000.25,0000.78,0000.75,0000.55,18.8,25.5,,00.0,0682.7,31.1
2021-04-30T19:22:00Z,00000200,01000000,0000.64,0000.57,0000.42,0000.66,0000.20,0000.22,0000.04,0000.29,0000.39,18.8,25.5,,00.0,0682.6,31.2
2021-04-30T19:23:00Z,00000200,01000000,0000.90,0000.43,0000.04,0000.28,0000.30,0000.01,0000.37,-000.25,-000.24,18.8,25.5,,00.0,0682.6,31.2
2021-04-30T19:24:00Z,00000200,01000000,0000.64,0000.35,0000.17,0000.20,0000.03,0000.13,-000.04,0000.17,0000.00,18.8,25.5,00.0,00.0,0682.6,31.1
2021-04-30T19:25:00Z,00000200,01000000,0000.73,0000.10,0000.30,0000.60,-000.02,0000.27,0000.30,0000.52,0000.35,18.8,25.5,,00.0,0682.6,31.1
2021-04-30T19:26:00Z,00000200,01000000,0001.15,0000.36,-000.01,0000.39,0000.09,0000.05,0000.41,0000.37,0000.48,18.7,25.5,,00.0,0682.6,31.2
2021-04-30T19:27:00Z,00000200,01000000,0000.68,0000.46,0000.35,0000.05,0000.00,0000.19,0000.61,0000.45,0000.10,18.8,25.5,00.0,00.0,0682.6,31.2
2021-04-30T19:28:00Z,00000200,01000000,0000.63,0000.43,0000.46,0000.13,0000.13,0000.30,-000.37,-000.30,-000.24,18.8,25.5,00.0,00.0,0682.6,31.1
2021-04-30T19:29:00Z,00000200,01000000,0000.31,0000.67,0000.50,0000.22,0000.25,0000.04,0000.26,0000.39,0000.16,18.7,25.5,00.0,00.0,0682.6,31.2
2021-04-30T19:30:00Z,00000200,01000000,0000.56,0000.48,0000.31,0000.45,0000.23,0000.11,-000.45,-000.71,-000.31,18.8,25.5,00.0,00.0,0682.6,31.2
2021-04-30T19:31:00Z,00000200,01000000,0001.02,0000.28,0000.29,0000.23,0000.17,0000.10,0001.19,0001.20,0000.96,18.8,25.5,00.0,00.0,0682.6,31.2
2021-04-30T19:32:00Z,00000200,01000000,0000.59,0000.35,0000.50,0000.21,0000.16,0000.37,-001.42,-001.21,-000.84,18.7,25.4,,00.0,0682.6,31.1
2021-04-30T19:33:00Z,00000200,01000000,0001.33,0000.34,0000.38,0000.50,0000.26,0000.30,0000.80,0000.63,0000.41,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:34:00Z,00000200,01000000,0000.91,0000.42,0000.63,-000.17,0000.22,0000.36,-000.68,-000.37,-000.40,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:35:00Z,00000200,01000000,0000.75,0000.75,0000.64,0000.11,-000.00,0000.04,0000.52,0000.03,0000.36,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:36:00Z,00000200,01000000,0000.48,0000.27,0000.55,0000.25,0000.02,0000.33,0000.34,0000.77,0000.33,18.7,25.4,,00.0,0682.7,31.2
2021-04-30T19:37:00Z,00000200,01000000,0000.38,0000.27,0000.33,0000.24,0000.21,0000.05,0000.33,0000.28,0000.24,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:38:00Z,00000200,01000000,0001.12,0000.49,0000.15,0000.40,0000.23,0000.20,0000.43,0000.30,0000.13,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:39:00Z,00000200,01000000,0000.32,0000.32,0000.52,0000.17,0000.10,-000.11,0000.49,0000.17,0000.33,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:40:00Z,00000200,01000000,0000.65,0000.71,0000.20,0000.76,0000.16,0000.31,0000.68,0000.59,0000.12,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:41:00Z,00000200,01000000,0001.22,0000.19,0000.21,0000.30,-000.06,0000.04,-000.37,-000.25,-000.06,18.7,25.4,,00.0,0682.7,31.2
2021-04-30T19:42:00Z,00000200,01000000,0001.02,0000.52,0000.43,0000.30,0000.19,0000.15,0001.60,0001.47,0001.26,18.7,25.4,,00.0,0682.7,31.1
2021-04-30T19:43:00Z,00000200,01000000,0000.75,0000.41,0000.41,0000.37,0000.07,0000.10,0000.46,0000.32,0000.16,18.6,25.4,00.0,00.0,0682.7,31.1
2021-04-30T19:44:00Z,00000200,01000000,0000.51,0000.32,0000.34,0000.07,0000.20,0000.13,0000.44,0000.52,0000.16,18.6,25.3,00.0,00.0,0682.7,31.2
2021-04-30T19:45:00Z,00000200,01000000,0001.18,0000.35,0000.52,0000.56,-000.14,0000.49,0000.24,0000.09,0000.29,18.6,25.4,00.0,00.0,0682.7,31.1
2021-04-30T19:46:00Z,00000200,01000000,0000.70,0000.43,0000.39,0000.33,0000.10,0000.10,-001.25,-000.88,-000.65,18.6,25.3,00.0,00.0,0682.7,31.1
2021-04-30T19:47:00Z,00000200,01000000,0000.73,0000.49,0000.33,0000.37,0000.04,0000.00,0000.32,0000.27,0000.45,18.6,25.3,,00.0,0682.7,31.1
2021-04-30T19:48:00Z,00000200,01000000,0000.69,0000.52,0000.39,0000.23,-000.06,0000.18,0001.39,0000.85,0000.45,18.6,25.3,,00.0,0682.7,31.1
2021-04-30T19:49:00Z,00000200,01000000,0001.34,0000.67,0000.29,0000.12,0000.19,0000.33,-000.18,-000.00,-000.10,18.6,25.3,00.0,00.0,0682.7,31.1
2021-04-30T19:50:00Z,00000200,01000000,0000.67,0000.37,0000.31,-000.46,0000.07,0000.02,0000.74,0000.73,0000.34,18.6,25.3,00.0,00.0,0682.7,31.1
2021-04-30T19:51:00Z,00000200,01000000,0000.63,0000.58,0000.25,-000.01,0000.09,0000.01,0000.34,0000.36,0000.03,18.6,25.3,00.0,00.0,0682.7,31.1
2021-04-30T19:52:00Z,00000200,01000000,0000.49,0000.43,0000.07,0000.44,-000.05,0000.15,0000.08,0000.09,0000.99,18.6,25.3,00.1,00.0,0682.7,31.1
2021-04-30T19:53:00Z,00000200,01000000,0000.90,0000.55,0000.29,0000.80,0000.01,0000.41,0000.61,0000.44,-000.12,18.6,25.3,00.0,00.0,0682.7,31.1
2021-04-30T19:54:00Z,00000200,01000000,0000.71,0000.62,0000.26,-000.02,0000.12,0000.34,0000.01,0000.12,0000.14,18.5,25.3,00.1,00.0,0682.7,31.1
2021-04-30T19:55:00Z,00000200,01000000,0001.23,0000.55,0000.73,0000.49,0000.16,0000.20,0000.33,0000.33,0000.31,18.6,25.3,00.0,00.0,0682.7,31.1
2021-04-30T19:56:00Z,00000200,01000000,0000.41,0000.54,0000.23,0000.41,0000.23,0000.50,-000.04,-000.14,-000.10,18.5,25.3,00.0,00.0,0682.7,31.1
2021-04-30T19:57:00Z,00000200,41000000,,,,,,,-000.53,-000.65,-000.19,18.6,25.3,,00.0,0682.8,31.1
2021-04-30T19:58:00Z,00000200,61000000,,,,,,,0000.32,0000.20,0000.37,18.3,25.4,,00.0,0681.7,31.1
2021-04-30T19:59:00Z,00000200,21000000,,,,,,,0000.13,0000.36,-000.19,18.3,25.5,,00.0,0681.7,31.1
