Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-31 22:00:00,,0813.9,5.00,0.00,26.0,24.8,00.0,34.7,27.8,11.6,0000.0,0012.58,0017.22,0011.94
2022-12-31 22:01:00,,0814.0,5.00,0.00,26.0,24.8,00.0,34.7,27.8,11.6,0000.0,0012.51,0016.99,0011.84
2022-12-31 22:02:00,,0814.3,5.00,0.00,26.0,24.8,00.0,34.7,27.8,11.5,0000.0,0012.45,0016.94,0011.80
2022-12-31 22:03:00,,0814.0,5.01,0.00,26.1,24.8,00.0,34.8,27.8,11.7,0000.0,0012.35,0016.78,0011.75
2022-12-31 22:04:00,,0814.0,5.00,0.00,26.1,24.8,00.0,34.8,27.8,11.8,0000.0,0012.27,0016.50,0011.73
2022-12-31 22:05:00,,0814.0,5.00,0.00,26.1,24.8,00.0,34.8,27.8,11.7,0000.0,0012.26,0016.49,0011.73
2022-12-31 22:06:00,,0814.0,5.00,0.00,26.1,24.8,00.0,34.8,27.9,11.7,0000.0,0012.26,0016.46,0011.74
2022-12-31 22:07:00,,0814.1,5.00,0.00,26.1,24.8,00.0,34.8,27.9,11.8,0000.0,0012.27,0016.45,0011.75
2022-12-31 22:08:00,,0814.3,4.99,0.00,26.1,24.8,00.0,34.8,27.9,12.0,0000.0,0012.27,0016.56,0011.76
2022-12-31 22:09:00,,0814.3,5.00,0.00,26.1,24.8,00.0,34.8,27.9,12.1,0000.0,0012.17,0016.12,0011.69
2022-12-31 22:10:00,,0814.3,5.00,0.00,26.1,24.9,00.0,34.8,27.9,12.2,0000.0,0012.10,0015.31,0011.62
2022-12-31 22:11:00,,0814.4,5.01,0.00,26.1,24.9,00.0,34.9,27.9,12.1,0000.0,0012.07,0015.28,0011.59
2022-12-31 22:12:00,,0814.6,5.01,0.00,26.1,24.9,00.0,34.9,27.9,12.2,0000.0,0012.08,0015.83,0011.61
2022-12-31 22:13:00,,0814.4,5.00,0.00,26.1,24.9,00.0,34.9,27.9,12.3,0000.2,0012.05,0015.65,0011.59
2022-12-31 22:14:00,,0814.4,5.01,0.00,26.1,24.9,00.0,34.9,27.9,12.5,0002.4,0012.04,0015.77,0011.57
2022-12-31 22:15:00,,0814.4,5.00,0.00,26.2,24.9,00.0,34.9,28.0,12.6,0000.9,0012.03,0016.11,0011.53
2022-12-31 22:16:00,,0814.4,4.99,0.00,26.2,24.9,00.0,34.9,27.9,12.6,0001.9,0011.99,0015.91,0011.48
2022-12-31 22:17:00,,0814.4,5.00,0.00,26.2,24.9,00.0,34.9,27.9,12.4,0002.5,0011.94,0016.03,0011.46
2022-12-31 22:18:00,,0814.3,5.00,0.00,26.2,24.9,00.0,34.9,28.0,12.2,0001.6,0011.94,0015.97,0011.45
2022-12-31 22:19:00,,0814.4,5.01,0.00,26.2,24.9,00.0,34.9,28.0,12.3,0000.0,0011.92,0015.78,0011.46
2022-12-31 22:20:00,,0814.4,5.01,0.00,26.2,24.9,00.0,34.9,28.0,12.3,0000.0,0012.02,0015.45,0011.55
2022-12-31 22:21:00,,0814.3,5.01,0.00,26.2,24.9,00.0,34.9,28.0,12.4,0000.0,0012.13,0015.47,0011.66
2022-12-31 22:22:00,,0814.4,5.00,0.00,26.2,24.9,00.0,34.9,28.0,12.4,0000.0,0012.24,0015.59,0011.75
2022-12-31 22:23:00,,0814.4,4.99,0.00,26.2,24.9,00.0,34.9,28.0,12.3,0000.4,0012.29,0015.10,0011.82
2022-12-31 22:24:00,,0814.4,5.00,0.00,26.2,24.9,00.0,35.0,28.0,12.4,0000.0,0012.37,0015.28,0011.90
2022-12-31 22:25:00,,0814.6,5.00,0.00,26.2,24.9,00.0,35.0,28.0,12.4,0000.0,0012.45,0015.31,0011.98
2022-12-31 22:26:00,,0814.7,5.00,0.00,26.2,24.9,00.0,35.0,28.0,12.5,0000.0,0012.51,0015.02,0012.07
2022-12-31 22:27:00,,0814.4,5.00,0.00,26.2,24.9,00.0,35.0,28.0,12.3,0000.0,0012.55,0015.16,0012.14
2022-12-31 22:28:00,,0814.5,5.01,0.00,26.2,24.9,00.0,35.0,28.1,12.2,0003.7,0012.60,0015.03,0012.20
2022-12-31 22:29:00,,0814.5,4.99,0.00,26.2,24.9,00.0,35.0,28.1,12.2,0003.3,0012.63,0015.05,0012.24
2022-12-31 22:30:00,,0814.4,5.01,0.00,26.2,24.8,00.0,35.0,28.0,12.3,0003.1,0012.69,0015.08,0012.29
2022-12-31 22:31:00,,0814.4,4.99,0.00,26.2,24.8,00.0,35.0,28.0,12.2,0003.3,0012.75,0015.77,0012.34
2022-12-31 22:32:00,,0814.5,4.99,0.00,26.2,24.8,00.0,35.0,28.0,12.2,0003.3,0012.77,0016.06,0012.36
2022-12-31 22:33:00,,0815.0,4.99,0.00,26.2,24.8,00.0,35.0,27.9,12.3,0003.5,0012.78,0016.07,0012.39
2022-12-31 22:34:00,,0815.0,4.99,0.00,26.2,24.8,00.0,35.0,27.9,12.2,0003.1,0012.83,0016.05,0012.43
2022-12-31 22:35:00,,0815.1,5.00,0.00,26.2,24.8,00.0,35.0,28.0,12.1,0003.3,0012.89,0016.47,0012.48
2022-12-31 22:36:00,,0815.1,5.00,0.00,26.1,24.8,00.0,35.0,28.0,12.1,0003.6,0012.96,0016.62,0012.54
2022-12-31 22:37:00,,0815.2,5.00,0.00,26.1,24.8,00.0,35.0,28.0,12.2,0002.9,0013.06,0016.82,0012.60
2022-12-31 22:38:00,,0815.1,5.00,0.00,26.1,24.8,00.0,35.0,28.0,12.2,0001.7,0013.12,0016.87,0012.64
2022-12-31 22:39:00,,0815.0,5.00,0.00,26.1,24.8,00.0,35.0,27.9,12.0,0000.0,0013.18,0017.09,0012.69
2022-12-31 22:40:00,,0814.9,5.00,0.00,26.2,24.8,00.0,35.0,27.9,12.0,0000.0,0013.31,0017.32,0012.81
2022-12-31 22:41:00,,0814.7,5.00,0.00,26.2,24.8,00.0,35.0,27.9,12.0,0000.0,0013.46,0017.60,0012.96
2022-12-31 22:42:00,,0814.9,5.00,0.00,26.2,24.8,00.0,35.0,28.0,12.0,0000.0,0013.59,0017.24,0013.13
2022-12-31 22:43:00,,0815.0,4.99,0.00,26.2,24.8,00.0,35.0,27.9,12.0,0000.0,0013.76,0017.05,0013.33
2022-12-31 22:44:00,,0814.8,5.00,0.00,26.2,24.8,00.0,35.0,27.9,12.0,0000.0,0013.94,0017.20,0013.51
2022-12-31 22:45:00,,0814.6,5.00,0.00,26.2,24.8,00.0,35.0,27.9,12.0,0000.0,0014.11,0017.81,0013.67
2022-12-31 22:46:00,,0814.8,5.00,0.00,26.2,24.8,00.0,35.0,28.0,12.1,0000.0,0014.18,0017.59,0013.75
2022-12-31 22:47:00,,0815.2,5.00,0.00,26.2,24.8,00.0,35.0,28.0,12.2,0000.0,0014.17,0018.80,0013.72
2022-12-31 22:48:00,,0815.1,5.00,0.00,26.2,24.7,00.0,35.0,27.9,12.3,0000.0,0014.10,0019.75,0013.63
2022-12-31 22:49:00,,0814.9,5.00,0.00,26.2,24.7,00.0,35.0,27.9,12.3,0000.0,0014.06,0021.17,0013.57
2022-12-31 22:50:00,,0814.8,5.00,0.00,26.2,24.7,00.0,35.0,27.9,12.3,0000.6,0014.02,0021.48,0013.46
2022-12-31 22:51:00,,0815.0,5.00,0.00,26.2,24.7,00.0,35.0,27.9,12.3,0000.0,0013.88,0021.80,0013.27
2022-12-31 22:52:00,,0815.1,5.01,0.00,26.2,24.7,00.0,35.0,27.9,12.3,0001.4,0013.73,0022.36,0013.05
2022-12-31 22:53:00,,0814.8,5.00,0.00,26.2,24.7,00.0,35.0,28.0,12.3,0003.3,0013.59,0022.69,0012.86
2022-12-31 22:54:00,,0814.7,5.00,0.00,26.2,24.7,00.0,35.0,28.0,12.3,0002.7,0013.44,0022.61,0012.68
2022-12-31 22:55:00,,0814.7,5.00,0.00,26.2,24.7,00.0,35.0,28.0,12.3,0000.0,0013.22,0022.73,0012.44
2022-12-31 22:56:00,,0814.8,5.00,0.00,26.1,24.6,00.0,35.0,28.0,12.4,0000.0,0012.94,0022.41,0012.16
2022-12-31 22:57:00,,0815.1,4.99,0.00,26.1,24.6,00.0,35.0,28.0,12.4,0000.0,0012.70,0022.72,0011.89
2022-12-31 22:58:00,,0815.0,5.00,0.00,26.1,24.6,00.0,35.0,28.0,12.5,0000.0,0012.50,0021.68,0011.68
2022-12-31 22:59:00,,0815.1,5.01,0.00,26.1,24.6,00.0,35.0,27.9,12.5,0000.0,0012.34,0020.53,0011.58
