Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-03 17:00:00,SystemResetWarning,0832.1,5.01,000.00,028.6,028.0,000.0,036.8,030.2,12.4,0000.0,0002.03,0001.33,0001.04
2023-11-03 17:01:00,SystemResetWarning,0832.1,5.00,000.00,028.7,028.0,000.0,036.8,030.2,12.4,0000.0,0001.98,0001.31,0001.04
2023-11-03 17:02:00,SystemResetWarning,0832.1,5.00,000.00,028.7,028.0,000.0,036.9,030.2,12.6,0000.0,0001.95,0001.30,0001.03
2023-11-03 17:03:00,SystemResetWarning,0832.2,5.00,000.00,028.7,028.0,000.0,036.9,030.2,12.7,0000.0,0001.90,0001.27,0001.01
2023-11-03 17:04:00,SystemResetWarning,0832.2,5.00,000.00,028.7,028.1,000.0,036.9,030.3,12.7,0000.0,0001.80,0001.22,0000.99
2023-11-03 17:05:00,SystemResetWarning,0832.2,5.00,000.00,028.8,028.1,000.0,036.9,030.3,12.7,0000.0,0001.77,0001.18,0000.98
2023-11-03 17:06:00,SystemResetWarning,0832.2,5.00,000.00,028.8,028.1,000.0,036.9,030.3,12.5,0000.0,0002.59,0001.12,0000.97
2023-11-03 17:07:00,SystemResetWarning,0832.2,5.00,000.00,028.8,028.1,000.0,037.0,030.3,12.5,0000.0,0002.54,0001.11,0000.96
2023-11-03 17:08:00,SystemResetWarning,0832.2,4.99,000.00,028.8,028.1,000.0,037.0,030.4,12.6,0000.0,0002.58,0001.11,0000.95
2023-11-03 17:09:00,SystemResetWarning,0832.2,4.99,000.00,028.9,028.2,000.0,037.0,030.4,12.5,0000.0,0002.58,0001.11,0000.94
2023-11-03 17:10:00,SystemResetWarning,0832.2,5.00,000.00,028.9,028.2,000.0,037.0,030.4,12.6,0000.0,0002.60,0001.11,0000.92
2023-11-03 17:11:00,SystemResetWarning,0832.2,5.01,000.00,028.9,028.2,000.0,037.0,030.4,12.3,0000.0,0002.58,0001.10,0000.91
2023-11-03 17:12:00,SystemResetWarning,0832.2,5.00,000.00,028.9,028.2,000.0,037.1,030.4,12.4,0000.0,0002.61,0001.11,0000.92
2023-11-03 17:13:00,SystemResetWarning,0832.2,5.00,000.00,028.9,028.3,000.0,037.1,030.5,12.4,0000.0,0002.64,0001.12,0000.92
2023-11-03 17:14:00,SystemResetWarning,0832.2,5.00,000.00,029.0,028.3,000.0,037.1,030.5,12.3,0000.0,0002.65,0001.12,0000.92
2023-11-03 17:15:00,SystemResetWarning,0832.2,5.00,000.00,029.0,028.3,000.0,037.1,030.5,12.3,0000.0,0002.66,0001.13,0000.91
2023-11-03 17:16:00,SystemResetWarning,0832.2,5.00,000.00,029.0,028.3,000.0,037.2,030.6,12.3,0000.0,0002.65,0001.12,0000.90
2023-11-03 17:17:00,SystemResetWarning,0832.2,4.99,000.00,029.0,028.4,000.0,037.2,030.6,12.3,0000.0,0001.77,0001.12,0000.89
2023-11-03 17:18:00,SystemResetWarning,0832.1,4.99,000.00,029.1,028.4,000.0,037.2,030.6,12.4,0000.0,0001.84,0001.14,0000.90
2023-11-03 17:19:00,SystemResetWarning,0832.2,5.00,000.00,029.1,028.6,000.0,037.3,030.8,12.6,0000.0,0001.95,0001.16,0000.91
2023-11-03 17:20:00,SystemResetWarning,0832.2,5.00,000.00,029.2,028.9,000.0,037.3,031.2,12.0,0000.0,0002.47,0001.19,0000.92
2023-11-03 17:21:00,SystemResetWarning,0832.2,5.01,000.00,029.3,029.0,000.0,037.4,031.4,12.0,0000.0,0002.51,0001.23,0000.94
2023-11-03 17:22:00,SystemResetWarning,0832.2,5.00,000.00,029.4,029.0,000.0,037.4,031.5,11.8,0000.0,0002.50,0001.23,0000.95
2023-11-03 17:23:00,SystemResetWarning,0832.2,4.98,000.00,029.5,027.7,000.0,037.4,031.2,11.3,0000.0,0002.48,0001.23,0000.95
2023-11-03 17:24:00,SystemResetWarning,0832.2,5.00,000.00,029.3,025.5,000.0,037.3,030.6,11.3,0000.0,0002.63,0001.26,0000.97
2023-11-03 17:25:00,SystemResetWarning,0832.1,5.00,000.00,029.1,024.2,000.0,037.3,030.1,11.4,0000.0,0002.70,0001.28,0000.98
2023-11-03 17:26:00,SystemResetWarning,0832.1,5.01,000.00,029.0,024.4,000.0,037.2,029.9,11.4,0000.0,0002.81,0001.31,0000.98
2023-11-03 17:27:00,SystemResetWarning,0832.1,5.01,000.00,028.8,024.9,000.0,037.1,029.5,11.4,0000.0,0004.14,0001.34,0000.99
2023-11-03 17:28:00,SystemResetWarning,0832.1,4.99,000.00,028.7,025.4,000.0,037.1,029.5,11.6,0000.0,0004.41,0001.35,0001.00
2023-11-03 17:29:00,SystemResetWarning,0832.1,5.00,000.00,028.6,025.8,000.0,037.0,029.6,11.7,0000.0,0004.25,0001.34,0001.01
2023-11-03 17:30:00,SystemResetWarning,0832.1,4.99,000.00,028.5,026.2,000.0,037.0,029.6,11.8,0000.0,0004.17,0001.33,0001.01
2023-11-03 17:31:00,SystemResetWarning,0832.0,4.99,000.00,028.5,026.5,000.0,037.0,029.7,11.9,0000.0,0003.77,0001.31,0001.01
2023-11-03 17:32:00,SystemResetWarning,0832.1,5.02,000.00,028.5,026.7,000.0,036.9,029.8,11.7,0000.0,0003.80,0001.28,0001.00
2023-11-03 17:33:00,SystemResetWarning,0832.1,4.99,000.00,028.5,026.9,000.0,036.9,029.8,11.7,0000.0,0003.78,0001.26,0000.99
2023-11-03 17:34:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.1,000.0,036.9,029.9,11.7,0000.0,0003.75,0001.25,0001.00
2023-11-03 17:35:00,SystemResetWarning,0832.1,5.00,000.00,028.5,027.2,000.0,036.9,029.9,11.9,0000.0,0003.68,0001.25,0001.00
2023-11-03 17:36:00,SystemResetWarning,0832.1,5.00,000.00,028.5,027.3,000.0,036.9,029.9,11.8,0000.0,0003.67,0001.23,0001.00
2023-11-03 17:37:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.4,000.0,036.9,030.0,11.7,0000.0,0003.64,0001.23,0001.00
2023-11-03 17:38:00,SystemResetWarning,0832.1,5.01,000.00,028.6,027.5,000.0,036.9,030.0,11.7,0000.0,0002.60,0001.22,0000.99
2023-11-03 17:39:00,SystemResetWarning,0832.0,5.01,000.00,028.6,027.5,000.0,036.9,030.0,11.7,0000.0,0002.23,0001.27,0001.01
2023-11-03 17:40:00,SystemResetWarning,0832.0,5.01,000.00,028.6,027.6,000.0,036.9,030.0,11.7,0000.0,0002.43,0001.31,0001.01
2023-11-03 17:41:00,SystemResetWarning,0832.0,5.00,000.00,028.6,027.6,000.0,036.9,030.1,11.6,0000.0,0002.51,0001.35,0001.02
2023-11-03 17:42:00,SystemResetWarning,0832.0,4.99,000.00,028.6,027.7,000.0,036.9,030.1,11.8,0000.0,0002.59,0001.38,0001.03
2023-11-03 17:43:00,SystemResetWarning,0832.0,4.99,000.00,028.7,027.7,000.0,036.9,030.1,11.6,0000.0,0002.65,0001.45,0001.05
2023-11-03 17:44:00,SystemResetWarning,0832.0,5.02,000.00,028.7,027.8,000.0,037.0,030.1,11.5,0000.0,0002.79,0001.52,0001.08
2023-11-03 17:45:00,SystemResetWarning,0832.0,5.00,000.00,028.7,027.8,000.0,037.0,030.2,11.5,0000.0,0002.88,0001.55,0001.09
2023-11-03 17:46:00,SystemResetWarning,0832.0,4.99,000.00,028.7,027.8,000.0,037.0,030.2,11.4,0000.0,0002.96,0001.57,0001.10
2023-11-03 17:47:00,SystemResetWarning,0831.9,5.00,000.00,028.8,027.8,000.0,037.0,030.2,11.6,0000.0,0002.84,0001.57,0001.12
2023-11-03 17:48:00,SystemResetWarning,0831.8,5.00,000.00,028.8,027.9,000.0,037.0,030.3,11.6,0000.0,0002.80,0001.56,0001.13
2023-11-03 17:49:00,SystemResetWarning,0832.0,4.99,000.00,028.8,027.9,000.0,037.0,030.2,11.9,0000.0,0002.77,0001.56,0001.14
2023-11-03 17:50:00,SystemResetWarning,0831.8,5.00,000.00,028.8,027.3,000.0,037.0,030.3,12.0,0000.0,0002.50,0001.51,0001.14
2023-11-03 17:51:00,SystemResetWarning,0831.8,5.00,000.00,028.8,025.4,000.0,037.0,030.0,11.8,0000.0,0002.45,0001.53,0001.15
2023-11-03 17:52:00,SystemResetWarning,0831.8,5.00,000.00,028.7,024.6,000.0,036.9,029.9,11.9,0000.0,0002.57,0001.54,0001.15
2023-11-03 17:53:00,SystemResetWarning,0831.8,5.02,000.00,028.5,024.9,000.0,036.9,029.6,11.9,0000.0,0002.47,0001.52,0001.15
2023-11-03 17:54:00,SystemResetWarning,0831.8,5.00,000.00,028.4,025.3,000.0,036.8,029.4,12.0,0000.0,0002.35,0001.48,0001.13
2023-11-03 17:55:00,SystemResetWarning,0832.0,5.00,000.00,028.3,025.7,000.0,036.8,029.4,12.0,0000.0,0002.33,0001.46,0001.13
2023-11-03 17:56:00,SystemResetWarning,0831.9,5.00,000.00,028.3,026.0,000.0,036.8,029.4,12.0,0000.0,0002.31,0001.46,0001.12
2023-11-03 17:57:00,SystemResetWarning,0832.0,4.99,000.00,028.3,026.3,000.0,036.8,029.5,12.0,0000.0,0002.22,0001.44,0001.11
2023-11-03 17:58:00,SystemResetWarning,0831.9,5.00,000.00,028.3,026.5,000.0,036.7,029.6,12.2,0000.0,0002.28,0001.46,0001.12
2023-11-03 17:59:00,SystemResetWarning,0831.9,4.99,000.00,028.3,026.7,000.0,036.7,029.6,12.0,0000.0,0002.43,0001.51,0001.12
