Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-27 05:00:00,SystemResetWarning,0827.4,5.01,000.00,029.5,025.1,000.0,037.9,030.9,27.5,0000.0,0005.63,0016.70,0004.50
2023-06-27 05:01:00,SystemResetWarning,0827.4,5.01,000.00,029.4,025.4,000.0,037.9,030.7,27.3,0000.0,0005.64,0015.55,0004.51
2023-06-27 05:02:00,SystemResetWarning,0827.4,5.00,000.00,029.4,025.9,000.0,037.9,030.7,27.4,0000.0,0005.65,0014.56,0004.52
2023-06-27 05:03:00,SystemResetWarning,0827.4,4.99,000.00,029.4,026.3,000.0,037.9,030.7,27.5,0000.0,0005.68,0014.54,0004.52
2023-06-27 05:04:00,SystemResetWarning,0827.4,5.01,000.00,029.4,026.7,000.0,037.9,030.8,27.3,0000.0,0005.70,0014.37,0004.53
2023-06-27 05:05:00,SystemResetWarning,0827.4,5.01,000.00,029.4,027.0,000.0,038.0,030.9,27.4,0000.0,0005.67,0013.46,0004.54
2023-06-27 05:06:00,SystemResetWarning,0827.4,5.00,000.00,029.4,027.3,000.0,038.0,030.9,27.3,0000.0,0005.65,0013.00,0004.56
2023-06-27 05:07:00,SystemResetWarning,0827.4,4.99,000.00,029.5,027.5,000.0,038.0,031.0,27.3,0000.0,0005.67,0012.90,0004.56
2023-06-27 05:08:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.7,000.0,038.0,031.0,27.2,0000.0,0005.72,0013.19,0004.56
2023-06-27 05:09:00,SystemResetWarning,0827.4,5.02,000.00,029.5,027.9,000.0,038.0,031.1,27.2,0000.0,0005.71,0014.00,0004.56
2023-06-27 05:10:00,SystemResetWarning,0827.4,5.00,000.00,029.5,028.0,000.0,038.0,031.1,27.1,0000.0,0005.69,0013.94,0004.57
2023-06-27 05:11:00,SystemResetWarning,0827.4,4.99,000.00,029.6,028.1,000.0,038.0,031.2,27.0,0000.0,0005.68,0013.98,0004.57
2023-06-27 05:12:00,SystemResetWarning,0827.4,5.00,000.00,029.6,028.2,000.0,038.1,031.2,26.8,0000.0,0005.72,0014.55,0004.58
2023-06-27 05:13:00,SystemResetWarning,0827.4,4.99,000.00,029.7,028.1,000.0,038.1,031.3,26.7,0000.0,0005.72,0014.87,0004.58
2023-06-27 05:14:00,SystemResetWarning,0827.4,5.00,000.00,029.7,026.2,000.0,038.0,031.2,26.8,0000.0,0005.70,0015.01,0004.59
2023-06-27 05:15:00,SystemResetWarning,0827.3,5.00,000.00,029.6,025.0,000.0,038.0,031.2,26.6,0000.0,0005.71,0014.97,0004.58
2023-06-27 05:16:00,SystemResetWarning,0827.3,5.01,000.00,029.5,025.0,000.0,037.9,030.8,26.9,0000.0,0005.76,0015.17,0004.58
2023-06-27 05:17:00,SystemResetWarning,0827.4,5.01,000.00,029.4,025.4,000.0,038.0,030.8,26.9,0000.0,0005.78,0014.85,0004.58
2023-06-27 05:18:00,SystemResetWarning,0827.4,5.00,000.00,029.4,025.9,000.0,038.0,030.7,27.0,0000.0,0005.77,0015.01,0004.57
2023-06-27 05:19:00,SystemResetWarning,0827.4,5.00,000.00,029.4,026.3,000.0,038.0,030.8,27.1,0000.0,0005.76,0015.78,0004.57
2023-06-27 05:20:00,SystemResetWarning,0827.4,5.00,000.00,029.4,026.7,000.0,038.0,030.8,27.0,0000.0,0005.79,0015.79,0004.58
2023-06-27 05:21:00,SystemResetWarning,0827.4,4.99,000.00,029.4,027.0,000.0,038.0,030.9,26.9,0000.0,0005.84,0015.45,0004.59
2023-06-27 05:22:00,SystemResetWarning,0827.4,4.99,000.00,029.4,027.3,000.0,038.0,030.9,26.9,0000.0,0005.88,0015.71,0004.61
2023-06-27 05:23:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.5,000.0,038.0,031.0,26.8,0000.0,0005.85,0015.11,0004.60
2023-06-27 05:24:00,SystemResetWarning,0827.4,5.01,000.00,029.5,027.7,000.0,038.0,031.0,26.7,0000.0,0005.85,0015.50,0004.60
2023-06-27 05:25:00,SystemResetWarning,0827.4,5.01,000.00,029.5,027.9,000.0,038.0,031.1,26.6,0000.0,0005.91,0015.65,0004.60
2023-06-27 05:26:00,SystemResetWarning,0827.3,4.99,000.00,029.6,028.0,000.0,038.0,031.1,26.8,0000.0,0005.93,0016.45,0004.61
2023-06-27 05:27:00,SystemResetWarning,0827.2,4.99,000.00,029.6,028.1,000.0,038.1,031.2,27.0,0000.0,0005.94,0016.43,0004.61
2023-06-27 05:28:00,SystemResetWarning,0827.2,5.01,000.00,029.6,028.2,000.0,038.1,031.2,27.1,0000.0,0005.91,0016.35,0004.61
2023-06-27 05:29:00,SystemResetWarning,0827.2,5.01,000.00,029.7,028.3,000.0,038.1,031.2,26.9,0000.0,0005.93,0016.53,0004.61
2023-06-27 05:30:00,SystemResetWarning,0827.2,4.97,000.00,029.7,027.3,000.0,038.1,031.3,26.6,0000.0,0005.92,0016.52,0004.61
2023-06-27 05:31:00,SystemResetWarning,0827.2,5.02,000.00,029.7,025.4,000.0,038.0,031.3,26.6,0000.0,0005.95,0015.61,0004.60
2023-06-27 05:32:00,SystemResetWarning,0827.2,5.01,000.00,029.6,024.9,000.0,038.0,031.1,26.6,0000.0,0005.94,0015.22,0004.59
2023-06-27 05:33:00,SystemResetWarning,0827.1,5.00,000.00,029.5,025.2,000.0,038.0,030.8,26.9,0000.0,0005.93,0014.69,0004.58
2023-06-27 05:34:00,SystemResetWarning,0827.2,5.00,000.00,029.5,025.6,000.0,038.0,030.7,27.2,0000.0,0005.86,0014.36,0004.57
2023-06-27 05:35:00,SystemResetWarning,0827.1,5.00,000.00,029.4,026.1,000.0,038.0,030.8,27.3,0000.0,0005.83,0014.24,0004.57
2023-06-27 05:36:00,SystemResetWarning,0827.2,5.00,000.00,029.4,026.5,000.0,038.0,030.8,27.1,0000.0,0005.78,0014.04,0004.56
2023-06-27 05:37:00,SystemResetWarning,0827.2,5.00,000.00,029.4,026.8,000.0,038.0,030.8,27.2,0000.0,0005.80,0013.33,0004.55
2023-06-27 05:38:00,SystemResetWarning,0827.2,5.00,000.00,029.4,027.1,000.0,038.0,030.9,27.1,0000.0,0005.84,0013.84,0004.55
2023-06-27 05:39:00,SystemResetWarning,0827.2,5.00,000.00,029.5,027.4,000.0,038.0,030.9,26.9,0000.0,0005.83,0014.65,0004.54
2023-06-27 05:40:00,SystemResetWarning,0827.2,4.99,000.00,029.5,027.6,000.0,038.0,031.0,26.8,0000.0,0005.81,0014.35,0004.54
2023-06-27 05:41:00,SystemResetWarning,0827.1,5.00,000.00,029.5,027.7,000.0,038.0,031.0,26.5,0000.0,0005.79,0013.96,0004.55
2023-06-27 05:42:00,SystemResetWarning,0827.2,5.01,000.00,029.5,027.9,000.0,038.0,031.1,26.4,0000.0,0005.71,0013.56,0004.55
2023-06-27 05:43:00,SystemResetWarning,0827.1,5.00,000.00,029.6,028.0,000.0,038.1,031.1,26.3,0000.0,0005.64,0013.58,0004.55
2023-06-27 05:44:00,SystemResetWarning,0827.2,5.00,000.00,029.6,028.1,000.0,038.1,031.2,26.2,0000.0,0005.59,0015.30,0004.54
2023-06-27 05:45:00,SystemResetWarning,0827.1,5.00,000.00,029.6,028.2,000.0,038.1,031.2,26.1,0000.0,0005.62,0016.70,0004.54
2023-06-27 05:46:00,SystemResetWarning,0827.1,5.00,000.00,029.7,028.3,000.0,038.1,031.2,26.1,0000.0,0005.64,0016.64,0004.54
2023-06-27 05:47:00,SystemResetWarning,0827.2,5.00,000.00,029.7,028.3,000.0,038.1,031.3,26.0,0000.0,0005.70,0016.41,0004.54
2023-06-27 05:48:00,SystemResetWarning,0827.1,5.00,000.00,029.7,028.3,000.0,038.2,031.3,26.0,0000.0,0005.68,0016.46,0004.55
2023-06-27 05:49:00,SystemResetWarning,0827.1,4.99,000.00,029.7,026.6,000.0,038.1,031.4,26.1,0000.0,0005.64,0016.79,0004.55
2023-06-27 05:50:00,SystemResetWarning,0827.1,5.02,000.00,029.7,025.1,000.0,038.1,031.3,26.0,0000.0,0005.61,0015.68,0004.55
2023-06-27 05:51:00,SystemResetWarning,0827.1,5.00,000.00,029.6,024.9,000.0,038.0,031.0,26.1,0000.0,0005.62,0015.76,0004.54
2023-06-27 05:52:00,SystemResetWarning,0827.0,5.00,000.00,029.5,025.2,000.0,038.0,030.8,26.3,0000.0,0005.63,0016.38,0004.53
2023-06-27 05:53:00,SystemResetWarning,0827.1,5.00,000.00,029.5,025.7,000.0,038.0,030.8,26.4,0000.0,0005.65,0016.57,0004.53
2023-06-27 05:54:00,SystemResetWarning,0827.1,5.00,000.00,029.5,026.2,000.0,038.0,030.8,26.3,0000.0,0005.63,0016.44,0004.51
2023-06-27 05:55:00,SystemResetWarning,0827.1,5.00,000.00,029.5,026.6,000.0,038.0,030.9,26.4,0000.0,0005.65,0015.92,0004.51
2023-06-27 05:56:00,SystemResetWarning,0827.1,5.00,000.00,029.5,026.9,000.0,038.0,030.9,26.3,0000.0,0005.66,0014.65,0004.51
2023-06-27 05:57:00,SystemResetWarning,0827.0,5.00,000.00,029.5,027.2,000.0,038.0,030.9,26.2,0000.0,0005.70,0014.78,0004.52
2023-06-27 05:58:00,SystemResetWarning,0827.0,5.00,000.00,029.5,027.4,000.0,038.0,031.0,26.3,0000.0,0005.68,0015.03,0004.51
2023-06-27 05:59:00,SystemResetWarning,0827.0,5.00,000.00,029.5,027.6,000.0,038.0,031.0,26.2,0000.0,0005.67,0015.40,0004.50
