DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-06-11T00:00:00Z,00000380,20000600,,,,,,,,,,25.1,07.2,0674.4,31.1
2020-06-11T00:01:00Z,00000380,20000600,,,,,,,,,,25.1,07.2,0674.4,31.1
2020-06-11T00:02:00Z,00000380,20000600,,,,,,,,,,25.1,07.2,0674.4,31.1
2020-06-11T00:03:00Z,00000380,60000600,,,,,,,,,,25.2,07.2,0674.4,31.1
2020-06-11T00:04:00Z,00000380,40000600,0001.40,0001.16,0000.18,0000.73,0000.37,-000.04,-000.01,0000.15,-000.02,25.0,07.3,0675.2,31.1
2020-06-11T00:05:00Z,00000380,00000600,0000.98,0000.24,0000.46,0000.50,-000.09,0000.33,0000.03,-000.02,0000.17,25.0,07.3,0675.3,31.1
2020-06-11T00:06:00Z,00000380,00000600,0001.32,0001.15,0000.15,0001.04,0000.21,0000.30,0000.02,0000.11,0000.06,25.0,07.4,0675.3,31.1
2020-06-11T00:07:00Z,00000380,00000600,0002.33,0000.83,0000.18,0000.48,-000.12,0000.25,-000.01,-000.04,-000.19,25.0,07.4,0675.3,31.1
2020-06-11T00:08:00Z,00000380,00000600,0002.16,0000.53,-000.22,0000.69,-000.08,-000.08,0000.14,-000.02,0000.22,24.9,07.4,0675.3,31.1
2020-06-11T00:09:00Z,00000380,00000600,0000.36,0000.63,0000.89,0000.63,0000.16,0000.33,-000.02,0000.09,-000.06,24.9,07.4,0675.3,31.1
2020-06-11T00:10:00Z,00000380,00000600,0000.74,0001.07,0000.09,-000.54,-000.15,0000.14,0000.06,0000.03,0000.09,24.9,07.5,0675.3,31.1
2020-06-11T00:11:00Z,00000380,00000600,0001.48,0001.49,0000.69,0000.58,-000.09,-000.04,-000.01,0000.10,-000.00,24.9,07.4,0675.3,31.1
2020-06-11T00:12:00Z,00000380,00000600,0001.35,0000.48,-000.02,-000.11,0000.26,-000.12,-000.04,-000.06,0000.11,24.9,07.4,0675.3,31.1
2020-06-11T00:13:00Z,00000380,00000600,0002.00,0001.27,0000.53,0000.76,0000.03,0000.16,-000.10,0000.08,-000.12,24.9,07.4,0675.3,31.1
2020-06-11T00:14:00Z,00000380,00000600,0000.94,0000.48,-000.06,0000.51,-000.09,0000.23,0000.14,0000.06,0000.12,24.9,07.4,0675.3,31.1
2020-06-11T00:15:00Z,00000380,00000600,0001.13,0000.60,0000.18,0000.40,-000.25,-000.11,-000.08,-000.02,-000.05,24.9,07.4,0675.2,31.1
2020-06-11T00:16:00Z,00000380,00000600,0000.55,0001.12,0000.09,0001.05,-000.01,0000.07,0000.02,-000.10,0000.06,24.9,07.4,0675.2,31.1
2020-06-11T00:17:00Z,00000380,00000600,0002.39,0000.85,0000.42,0001.27,0000.19,-000.04,0000.02,0000.19,0000.12,24.9,07.4,0675.2,31.1
2020-06-11T00:18:00Z,00000380,00000600,0000.82,0000.80,0000.76,0000.49,0000.06,0000.33,-000.12,-000.16,-000.21,24.9,07.4,0675.2,31.1
2020-06-11T00:19:00Z,00000380,00000600,0002.15,0000.93,-000.02,0000.71,-000.09,0000.14,0000.03,-000.15,0000.06,24.9,07.4,0675.2,31.1
2020-06-11T00:20:00Z,00000380,00000600,0001.49,0000.86,-000.03,0000.55,0000.20,0000.09,0000.13,0000.19,0000.07,24.9,07.4,0675.3,31.1
2020-06-11T00:21:00Z,00000380,00000600,0000.95,0000.68,0000.55,0000.36,-000.04,0000.42,-000.06,0000.10,0000.11,24.9,07.4,0675.2,31.1
2020-06-11T00:22:00Z,00000380,00000600,0001.54,0001.12,0000.32,0000.62,-000.09,0000.06,0000.13,-000.27,-000.07,24.9,07.5,0675.2,31.1
2020-06-11T00:23:00Z,00000380,00000600,0000.84,0000.83,0000.31,0000.18,-000.08,0000.10,0000.00,0000.22,0000.03,24.9,07.4,0675.2,31.1
2020-06-11T00:24:00Z,00000380,00000600,0001.02,0000.76,-000.04,0000.20,-000.28,0000.27,-000.05,0000.12,0000.09,24.9,07.4,0675.2,31.1
2020-06-11T00:25:00Z,00000380,00000600,0000.70,0001.08,-000.12,0000.31,-000.34,0000.09,0000.16,-000.09,-000.02,24.9,07.4,0675.2,31.1
2020-06-11T00:26:00Z,00000380,00000600,0001.14,0001.38,0000.05,0000.30,0000.40,-000.17,-000.04,-000.12,0000.01,24.9,07.4,0675.1,31.1
2020-06-11T00:27:00Z,00000380,00000600,0001.99,0000.76,0000.04,0000.86,0000.11,-000.28,-000.05,0000.07,0000.06,24.9,07.4,0675.1,31.1
2020-06-11T00:28:00Z,00000380,00000600,0000.95,0000.65,0000.42,-000.12,0000.05,0000.20,-000.12,-000.01,-000.08,24.9,07.4,0675.1,31.1
2020-06-11T00:29:00Z,00000380,00000600,0001.18,0001.08,0000.07,-000.27,0000.37,-000.16,0000.15,0000.10,0000.12,24.9,07.4,0675.1,31.1
2020-06-11T00:30:00Z,00000380,00000600,0001.58,0000.91,0000.46,0000.39,0000.33,0000.11,0000.05,0000.20,0000.02,24.9,07.5,0675.1,31.1
2020-06-11T00:31:00Z,00000380,00000600,0000.38,0000.59,0000.27,0000.09,0000.27,-000.08,-000.12,-000.13,-000.02,24.9,07.4,0675.1,31.1
2020-06-11T00:32:00Z,00000380,00000600,0002.22,0000.79,0000.13,0000.35,0000.23,0000.43,0000.01,0000.01,0000.09,24.9,07.5,0675.1,31.1
2020-06-11T00:33:00Z,00000380,00000600,-000.88,0000.77,-000.01,0001.15,0000.41,-000.13,0000.09,-000.03,-000.05,24.9,07.5,0675.1,31.1
2020-06-11T00:34:00Z,00000380,00000600,0000.90,0001.00,0000.26,0001.23,0000.42,0000.44,0000.15,0000.10,0000.06,24.9,07.5,0675.1,31.1
2020-06-11T00:35:00Z,00000380,00000600,0000.76,0000.43,0000.69,-000.70,0000.07,0000.42,-000.04,0000.11,0000.16,24.9,07.5,0675.0,31.1
2020-06-11T00:36:00Z,00000380,00000600,0001.35,0000.52,-000.16,0001.36,-000.09,-000.09,0000.10,0000.11,-000.13,24.9,07.5,0675.0,31.1
2020-06-11T00:37:00Z,00000380,00000600,0001.95,0001.24,0000.25,0000.80,0000.12,0000.25,0000.00,0000.03,0000.05,24.9,07.5,0675.0,31.1
2020-06-11T00:38:00Z,00000380,00000600,-000.02,0001.09,-000.01,0000.73,-000.07,0000.27,0000.08,-000.04,-000.01,24.9,07.5,0675.0,31.1
2020-06-11T00:39:00Z,00000380,00000600,0000.20,0000.06,0000.34,0000.75,-000.12,0000.22,-000.23,0000.07,0000.06,24.9,07.5,0675.0,31.1
2020-06-11T00:40:00Z,00000380,00000600,0001.16,0000.56,0000.29,0000.95,-000.11,0000.34,0000.27,-000.06,0000.15,24.9,07.5,0675.0,31.1
2020-06-11T00:41:00Z,00000380,00000600,0001.03,0001.20,0000.56,0000.78,0000.40,0000.24,0000.06,0000.02,0000.02,24.9,07.5,0675.0,31.1
2020-06-11T00:42:00Z,00000380,00000600,0000.85,0000.18,-000.08,0000.77,-000.06,-000.22,-000.17,-000.01,-000.02,24.9,07.5,0675.0,31.1
2020-06-11T00:43:00Z,00000380,00000600,0001.63,0000.97,-000.13,0000.08,-000.12,0000.09,0000.16,-000.03,0000.14,24.9,07.5,0674.9,31.1
2020-06-11T00:44:00Z,00000380,00000600,0001.98,0001.26,-000.06,0000.01,-000.24,0000.27,-000.07,0000.20,-000.01,24.9,07.5,0674.9,31.1
2020-06-11T00:45:00Z,00000380,00000600,-000.25,0000.80,0000.14,0000.35,-000.53,0000.15,0000.10,-000.16,-000.01,24.9,07.5,0674.9,31.1
2020-06-11T00:46:00Z,00000380,00000600,0000.09,-000.00,0000.31,0000.34,0000.15,0000.02,-000.21,0000.12,0000.12,24.9,07.6,0674.9,31.1
2020-06-11T00:47:00Z,00000380,00000600,0001.39,0001.15,0000.43,0000.55,-000.01,0000.46,0000.26,0000.03,-000.06,24.9,07.6,0674.9,31.1
2020-06-11T00:48:00Z,00000380,00000600,0002.13,0000.44,0000.50,0000.22,0000.11,0000.08,0000.01,0000.07,0000.01,24.9,07.6,0674.9,31.1
2020-06-11T00:49:00Z,00000380,00000600,0000.72,0000.97,0000.48,0000.69,0000.18,-000.22,-000.02,-000.05,-000.04,24.9,07.5,0674.9,31.1
2020-06-11T00:50:00Z,00000380,00000600,0002.29,0000.67,0000.73,0000.46,0000.35,-000.02,-000.05,-000.07,0000.06,24.9,07.5,0674.9,31.1
2020-06-11T00:51:00Z,00000380,00000600,0000.69,0000.64,-000.30,0000.55,0000.27,0000.11,0000.01,0000.06,-000.01,24.9,07.5,0674.9,31.1
2020-06-11T00:52:00Z,00000380,00000600,0001.88,0000.66,0000.24,0000.63,0000.13,0000.02,0000.07,0000.00,-000.01,24.9,07.6,0674.9,31.1
2020-06-11T00:53:00Z,00000380,00000600,0001.46,0000.73,0000.22,0000.34,-000.16,0000.16,0000.01,0000.12,0000.16,24.9,07.6,0674.9,31.1
2020-06-11T00:54:00Z,00000380,00000600,0002.42,0000.40,0000.05,0000.64,-000.15,-000.59,-000.03,-000.11,-000.03,24.9,07.6,0674.9,31.1
2020-06-11T00:55:00Z,00000380,00000600,0002.11,0000.50,0000.51,0000.92,0000.21,0000.41,0000.02,0000.09,-000.06,24.9,07.5,0674.8,31.1
2020-06-11T00:56:00Z,00000380,00000600,0000.49,0000.59,0000.47,0001.16,-000.34,0000.06,-000.04,-000.14,0000.06,24.9,07.5,0674.9,31.1
2020-06-11T00:57:00Z,00000380,40000600,,,,,,,,,,24.9,07.4,0674.9,31.1
2020-06-11T00:58:00Z,00000380,60000600,,,,,,,,,,25.0,07.4,0673.8,31.1
2020-06-11T00:59:00Z,00000380,20000600,,,,,,,,,,25.1,07.4,0673.8,31.1
2020-06-11T01:00:00Z,00000380,20000600,,,,,,,,,,25.1,07.2,0673.9,31.1
2020-06-11T01:01:00Z,00000380,20000600,,,,,,,,,,25.1,07.2,0673.8,31.1
2020-06-11T01:02:00Z,00000380,20000600,,,,,,,,,,25.1,07.2,0673.8,31.1
2020-06-11T01:03:00Z,00000380,60000600,,,,,,,,,,25.1,07.2,0673.8,31.1
2020-06-11T01:04:00Z,00000380,40000600,0001.34,0000.62,0000.18,-000.29,0000.43,0000.07,0000.15,0000.10,0000.15,24.9,07.3,0674.7,31.1
2020-06-11T01:05:00Z,00000380,00000600,0000.10,0000.31,0000.57,-000.56,-000.08,0000.74,0000.02,0000.10,-000.10,24.9,07.4,0674.8,31.1
2020-06-11T01:06:00Z,00000380,00000600,0001.33,0000.86,0000.29,0000.15,0000.52,0000.05,-000.06,-000.09,0000.22,24.9,07.3,0674.8,31.1
2020-06-11T01:07:00Z,00000380,00000600,0000.77,0000.21,0000.80,0000.07,0000.12,0000.18,0000.01,0000.22,-000.09,24.9,07.4,0674.8,31.1
2020-06-11T01:08:00Z,00000380,00000600,0000.49,0000.63,0001.00,0000.44,0000.40,0000.09,0000.01,-000.00,-000.04,24.9,07.4,0674.8,31.1
2020-06-11T01:09:00Z,00000380,00000600,0001.52,0000.24,0000.68,0000.29,0000.33,0000.14,0000.11,0000.07,0000.05,24.9,07.4,0674.8,31.1
2020-06-11T01:10:00Z,00000380,00000600,0000.97,0000.82,0000.52,0000.38,0000.43,0000.08,-000.06,-000.16,-000.00,24.9,07.4,0674.8,31.1
2020-06-11T01:11:00Z,00000380,00000600,-000.03,0000.91,0000.49,-000.22,0000.45,0000.01,-000.09,0000.04,0000.04,24.9,07.4,0674.7,31.1
2020-06-11T01:12:00Z,00000380,00000600,0001.82,0000.69,0000.29,0000.17,0000.25,-000.02,0000.04,0000.08,-000.02,24.9,07.4,0674.7,31.1
2020-06-11T01:13:00Z,00000380,00000600,0000.41,0000.54,0000.79,-000.00,0000.34,0000.23,0000.07,-000.05,0000.05,24.9,07.4,0674.7,31.1
2020-06-11T01:14:00Z,00000380,00000600,0001.07,0000.34,0000.20,0000.42,0000.47,0000.14,0000.03,0000.01,0000.10,24.9,07.5,0674.7,31.1
2020-06-11T01:15:00Z,00000380,00000600,0001.55,0000.52,0001.15,0000.80,0000.32,0000.41,0000.10,0000.03,-000.07,24.9,07.4,0674.7,31.1
2020-06-11T01:16:00Z,00000380,00000600,0000.26,0000.69,0000.19,-000.13,0000.24,0000.17,0000.03,-000.02,0000.08,24.9,07.5,0674.7,31.1
2020-06-11T01:17:00Z,00000380,00000600,0001.10,0000.76,0000.09,-000.05,0000.68,0000.24,0000.10,0000.26,0000.12,24.9,07.5,0674.7,31.1
2020-06-11T01:18:00Z,00000380,00000600,0000.88,-000.17,0000.73,-000.20,0000.38,0000.53,-000.18,-000.13,-000.13,24.9,07.5,0674.6,31.1
2020-06-11T01:19:00Z,00000380,00000600,0000.14,0000.19,0000.76,0000.98,0000.73,0000.40,-000.04,-000.01,0000.07,24.9,07.5,0674.6,31.1
2020-06-11T01:20:00Z,00000380,00000600,0001.72,0000.73,-000.02,0000.88,0000.09,0000.38,-000.01,-000.13,-000.08,24.9,07.4,0674.5,31.1
2020-06-11T01:21:00Z,00000380,00000600,-000.01,0000.74,0000.68,0000.33,0000.48,-000.03,-000.03,0000.16,0000.02,24.9,07.4,0674.5,31.1
2020-06-11T01:22:00Z,00000380,00000600,0000.42,0000.12,0000.33,-000.04,0000.19,-000.10,-000.01,-000.03,0000.04,24.9,07.3,0674.5,31.1
2020-06-11T01:23:00Z,00000380,00000600,0000.69,0000.34,0000.39,-000.79,0000.46,0000.43,0000.06,-000.04,0000.01,24.9,07.3,0674.4,31.1
2020-06-11T01:24:00Z,00000380,00000600,0000.50,0000.80,-000.07,0000.09,0000.25,0000.11,-000.01,0000.02,-000.02,24.9,07.3,0674.4,31.1
2020-06-11T01:25:00Z,00000380,00000600,0000.56,-000.23,-000.01,0000.90,0000.22,-000.38,-000.01,0000.06,0000.01,24.9,07.2,0674.4,31.1
2020-06-11T01:26:00Z,00000380,00000600,0000.53,0000.24,0000.13,-000.16,0000.38,-000.13,-000.01,-000.04,-000.03,24.9,07.3,0674.4,31.1
2020-06-11T01:27:00Z,00000380,00000600,0001.59,0001.09,0001.40,-000.21,0000.31,0000.10,0000.01,0000.03,0000.05,24.9,07.3,0674.4,31.1
2020-06-11T01:28:00Z,00000380,00000600,0000.63,-000.06,0000.33,0000.49,0000.14,0000.00,0000.10,-000.02,0000.01,24.9,07.2,0674.4,31.1
2020-06-11T01:29:00Z,00000380,00000600,-000.56,0001.16,0000.09,0000.21,0000.44,0000.35,-000.02,0000.05,-000.07,24.9,07.3,0674.4,31.1
2020-06-11T01:30:00Z,00000380,00000600,0001.21,0000.68,-000.10,0000.10,0000.47,0000.50,-000.04,0000.03,0000.04,24.9,07.3,0674.4,31.1
2020-06-11T01:31:00Z,00000380,00000600,0001.39,0000.37,0000.36,-000.02,0000.20,0000.23,-000.04,-000.01,0000.08,24.9,07.3,0674.4,31.1
2020-06-11T01:32:00Z,00000380,00000600,0000.91,0000.83,0000.17,0000.04,0000.20,0000.31,0000.19,0000.14,-000.03,24.9,07.2,0674.4,31.1
2020-06-11T01:33:00Z,00000380,00000600,-000.20,-000.07,0000.47,-000.32,-000.06,0000.15,-000.03,-000.06,0000.15,24.9,07.3,0674.4,31.1
2020-06-11T01:34:00Z,00000380,00000600,-000.74,-000.21,0000.45,0000.65,-000.05,0000.42,0000.10,-000.01,-000.12,24.9,07.4,0674.4,31.1
2020-06-11T01:35:00Z,00000380,00000600,0000.34,0000.81,0000.34,0000.15,0000.73,0000.17,0000.00,-000.09,-000.09,24.8,07.3,0674.4,31.1
2020-06-11T01:36:00Z,00000380,00000600,0001.09,0000.60,0000.12,0000.27,0000.03,-000.19,-000.07,0000.08,0000.25,24.8,07.3,0674.4,31.1
2020-06-11T01:37:00Z,00000380,00000600,0000.10,0000.50,-000.08,0000.02,0000.27,0000.01,0000.14,0000.06,0000.00,24.9,07.3,0674.4,31.1
2020-06-11T01:38:00Z,00000380,00000600,-000.15,-000.01,-000.12,-000.47,0000.03,0000.34,-000.03,0000.04,-000.13,24.8,07.3,0674.4,31.1
2020-06-11T01:39:00Z,00000380,00000600,0001.61,0000.54,0000.04,0000.58,0000.57,0000.46,-000.12,0000.02,0000.10,24.8,07.3,0674.3,31.1
2020-06-11T01:40:00Z,00000380,00000600,0000.71,-000.08,0000.63,-000.47,0000.51,0000.12,0000.11,0000.16,0000.10,24.8,07.3,0674.3,31.1
2020-06-11T01:41:00Z,00000380,00000600,0000.27,0000.55,-000.11,-000.42,0000.31,0000.04,-000.03,-000.09,-000.06,24.8,07.3,0674.3,31.1
2020-06-11T01:42:00Z,00000380,00000600,0000.82,0000.26,0000.01,-000.53,0000.27,-000.04,0000.09,0000.04,0000.11,24.8,07.3,0674.3,31.1
2020-06-11T01:43:00Z,00000380,00000600,0001.42,0000.60,0000.19,0000.77,0000.44,0000.39,0000.01,-000.07,-000.06,24.8,07.3,0674.3,31.1
2020-06-11T01:44:00Z,00000380,00000600,0000.39,0000.44,0000.52,0000.27,0000.60,0000.34,-000.20,-000.03,-000.03,24.8,07.3,0674.3,31.1
2020-06-11T01:45:00Z,00000380,00000600,0001.11,0001.03,0000.08,0000.20,0000.25,-000.36,-000.03,-000.01,-000.07,24.8,07.2,0674.2,31.1
2020-06-11T01:46:00Z,00000380,00000600,0000.41,0000.51,0000.48,-000.26,0000.23,0000.11,0000.15,0000.12,0000.01,24.8,07.2,0674.2,31.1
2020-06-11T01:47:00Z,00000380,00000600,0000.99,0000.26,0000.34,0000.69,0000.18,-000.04,0000.06,-000.20,0000.08,24.8,07.2,0674.2,31.1
2020-06-11T01:48:00Z,00000380,00000600,-000.31,0000.76,0000.28,0000.99,0000.54,-000.11,0000.07,0000.15,-000.04,24.8,07.2,0674.2,31.1
2020-06-11T01:49:00Z,00000380,00000600,0000.94,0000.76,0000.47,0000.59,0000.02,0000.24,0000.04,0000.18,0000.20,24.8,07.2,0674.2,31.1
2020-06-11T01:50:00Z,00000380,00000600,-000.40,0001.03,0000.20,-000.11,0000.27,-000.15,0000.03,0000.01,0000.00,24.8,07.2,0674.2,31.1
2020-06-11T01:51:00Z,00000380,00000600,0001.94,0000.12,-000.16,-000.70,0000.33,0000.38,-000.16,-000.23,-000.02,24.8,07.2,0674.1,31.1
2020-06-11T01:52:00Z,00000380,00000600,-000.12,0000.47,-000.01,0000.75,0000.41,-000.16,-000.06,0000.02,-000.11,24.8,07.3,0674.1,31.1
2020-06-11T01:53:00Z,00000380,00000600,0000.42,0000.12,0000.52,0000.09,0000.15,0000.23,0000.10,-000.02,0000.04,24.8,07.2,0674.1,31.1
2020-06-11T01:54:00Z,00000380,00000600,0000.50,0000.46,0000.05,-001.07,-000.22,0000.18,0000.09,0000.19,-000.08,24.8,07.3,0674.1,31.1
2020-06-11T01:55:00Z,00000380,00000600,0001.01,0000.86,0000.26,-000.31,0000.18,0000.53,-000.05,-000.02,0000.26,24.8,07.2,0674.1,31.1
2020-06-11T01:56:00Z,00000380,00000600,0001.72,0000.04,0000.55,0000.01,0000.16,0000.05,0000.08,-000.09,-000.10,24.8,07.2,0674.1,31.1
2020-06-11T01:57:00Z,00000380,40000600,,,,,,,,,,24.8,07.2,0674.1,31.1
2020-06-11T01:58:00Z,00000380,60000600,,,,,,,,,,24.9,07.1,0673.2,31.1
2020-06-11T01:59:00Z,00000380,20000600,,,,,,,,,,25.0,07.0,0673.2,31.1
2020-06-11T02:00:00Z,00000380,20000600,,,,,,,,,,25.0,07.0,0673.2,31.1
2020-06-11T02:01:00Z,00000380,20000600,,,,,,,,,,25.0,07.0,0673.1,31.1
2020-06-11T02:02:00Z,00000380,20000600,,,,,,,,,,25.0,07.0,0673.1,31.1
2020-06-11T02:03:00Z,00000380,60000600,,,,,,,,,,25.0,07.0,0673.1,31.1
2020-06-11T02:04:00Z,00000380,40000600,-000.07,0000.23,0000.03,-000.85,0000.27,-000.19,0000.18,-000.14,0000.08,24.9,07.1,0674.0,31.1
2020-06-11T02:05:00Z,00000380,00000600,0000.24,0001.00,-000.85,0000.27,0000.10,-000.20,-000.06,0000.16,0000.05,24.8,07.2,0674.1,31.1
2020-06-11T02:06:00Z,00000380,00000600,0001.12,0000.31,0000.22,-000.88,0000.04,0000.19,0000.05,0000.02,0000.07,24.8,07.2,0674.1,31.1
2020-06-11T02:07:00Z,00000380,00000600,0001.36,0000.26,-000.00,-000.09,0000.15,0000.10,0000.07,0000.07,0000.09,24.8,07.2,0674.1,31.1
2020-06-11T02:08:00Z,00000380,00000600,0001.08,0000.94,0000.03,-000.44,0000.22,0000.22,-000.09,-000.19,0000.02,24.8,07.1,0674.1,31.1
2020-06-11T02:09:00Z,00000380,00000600,0000.66,0000.43,0000.12,0000.33,0000.14,-000.10,0000.12,0000.04,-000.16,24.8,07.2,0674.1,31.1
2020-06-11T02:10:00Z,00000380,00000600,-000.18,0000.62,0000.08,-000.26,0000.23,-000.04,0000.01,0000.14,0000.12,24.8,07.2,0674.1,31.1
2020-06-11T02:11:00Z,00000380,00000600,0002.03,0000.70,-000.39,0000.48,0000.06,0000.08,-000.03,0000.15,-000.09,24.8,07.2,0674.0,31.1
2020-06-11T02:12:00Z,00000380,00000600,0000.63,0000.84,-000.59,0000.71,0000.04,-000.08,-000.15,-000.13,0000.09,24.8,07.2,0674.0,31.1
2020-06-11T02:13:00Z,00000380,00000600,0000.54,0000.82,-000.41,0000.40,0000.50,0000.41,0000.18,0000.07,0000.02,24.8,07.2,0674.1,31.1
2020-06-11T02:14:00Z,00000380,00000600,0001.55,0000.57,-000.32,-000.29,0000.02,-000.14,0000.04,0000.01,0000.07,24.8,07.2,0674.0,31.1
2020-06-11T02:15:00Z,00000380,00000600,0001.18,0000.71,0000.61,-000.35,-000.38,-000.05,0000.01,-000.10,0000.02,24.8,07.2,0674.0,31.1
2020-06-11T02:16:00Z,00000380,00000600,0001.21,0000.99,-000.49,-000.20,-000.03,-000.45,-000.04,0000.02,-000.09,24.8,07.2,0673.9,31.1
2020-06-11T02:17:00Z,00000380,00000600,0000.85,0000.97,0000.26,-001.32,-000.12,0000.04,0000.11,-000.03,0000.09,24.8,07.2,0673.9,31.1
2020-06-11T02:18:00Z,00000380,00000600,0001.77,0001.09,-000.16,-000.65,0000.09,0000.02,-000.14,0000.00,0000.04,24.8,07.1,0673.9,31.1
2020-06-11T02:19:00Z,00000380,00000600,0001.08,0000.09,-000.15,-000.83,0000.08,-000.29,0000.09,0000.00,-000.02,24.8,07.1,0673.9,31.1
2020-06-11T02:20:00Z,00000380,00000600,0000.57,0001.28,0000.23,-000.61,0000.26,0000.09,-000.01,0000.06,0000.09,24.8,07.2,0673.9,31.1
2020-06-11T02:21:00Z,00000380,00000600,0000.58,0000.71,0000.13,-000.33,0000.12,0000.34,0000.08,0000.05,-000.05,24.8,07.2,0673.9,31.1
2020-06-11T02:22:00Z,00000380,00000600,-000.01,0000.46,0000.03,0000.05,0000.04,0000.03,-000.04,0000.05,0000.08,24.8,07.2,0674.0,31.1
2020-06-11T02:23:00Z,00000380,00000600,0000.11,0000.47,0000.01,-001.03,-000.09,0000.10,-000.00,-000.17,0000.04,24.8,07.2,0674.0,31.1
2020-06-11T02:24:00Z,00000380,00000600,-000.19,0001.42,-000.25,0000.03,0000.19,-000.27,0000.06,0000.13,-000.08,24.8,07.2,0674.0,31.1
2020-06-11T02:25:00Z,00000380,00000600,0000.46,0000.50,-000.05,-000.12,0000.32,-000.02,-000.01,0000.10,0000.20,24.8,07.2,0674.0,31.1
2020-06-11T02:26:00Z,00000380,00000600,0001.01,0000.24,0000.14,-000.73,0000.33,0000.26,0000.11,-000.11,-000.15,24.8,07.2,0674.0,31.1
2020-06-11T02:27:00Z,00000380,00000600,0001.00,0000.32,0000.02,-000.10,-000.28,-000.05,-000.03,0000.17,0000.22,24.8,07.1,0673.9,31.1
2020-06-11T02:28:00Z,00000380,00000600,0001.20,0000.73,0000.18,-000.48,0000.12,0000.18,-000.16,-000.21,-000.23,24.8,07.1,0673.9,31.1
2020-06-11T02:29:00Z,00000380,00000600,0001.79,0000.31,-000.25,-000.55,0000.03,-000.24,0000.08,0000.15,0000.16,24.8,07.1,0673.9,31.1
2020-06-11T02:30:00Z,00000380,00000600,0002.08,0000.60,0000.08,-000.30,-000.08,0000.17,-000.00,-000.11,-000.13,24.8,07.2,0673.9,31.1
2020-06-11T02:31:00Z,00000380,00000600,0002.21,0000.68,0000.37,-000.66,-000.15,0000.07,0000.03,-000.00,0000.12,24.7,07.2,0673.9,31.1
2020-06-11T02:32:00Z,00000380,00000600,0000.63,0000.81,0000.08,-000.11,0000.24,0000.17,0000.00,0000.15,-000.11,24.7,07.2,0673.9,31.1
2020-06-11T02:33:00Z,00000380,00000600,0000.82,0000.39,-000.15,0000.33,0000.12,-000.19,0000.02,-000.07,0000.11,24.7,07.2,0673.9,31.1
2020-06-11T02:34:00Z,00000380,00000600,0000.71,0000.77,0000.56,-000.25,0000.08,0000.16,0000.06,-000.16,0000.06,24.7,07.2,0673.9,31.1
2020-06-11T02:35:00Z,00000380,00000600,0001.33,0000.65,0000.06,-000.60,0000.10,-000.33,-000.10,0000.18,-000.04,24.7,07.2,0673.9,31.1
2020-06-11T02:36:00Z,00000380,00000600,0000.96,0000.03,-000.20,0000.10,-000.03,0000.02,0000.04,0000.02,-000.01,24.7,07.2,0673.9,31.1
2020-06-11T02:37:00Z,00000380,00000600,0002.04,0000.51,0000.10,-000.54,-000.03,0000.23,-000.07,-000.05,0000.06,24.7,07.2,0674.0,31.1
2020-06-11T02:38:00Z,00000380,00000600,0001.27,0000.86,0000.13,-000.47,0000.11,-000.27,0000.18,0000.10,0000.00,24.7,07.2,0673.9,31.1
2020-06-11T02:39:00Z,00000380,00000600,0000.03,0000.66,-000.01,-000.54,-000.31,-000.04,-000.22,-000.16,0000.05,24.7,07.2,0673.8,31.1
2020-06-11T02:40:00Z,00000380,00000600,0001.18,0000.27,0000.04,-000.39,0000.04,-000.15,0000.16,0000.02,-000.03,24.7,07.2,0673.8,31.1
2020-06-11T02:41:00Z,00000380,00000600,-000.42,0000.96,-000.24,-000.88,0000.14,0000.08,-000.04,-000.06,0000.10,24.7,07.1,0673.8,31.1
2020-06-11T02:42:00Z,00000380,00000600,-000.42,0000.27,0000.44,-001.10,0000.17,-000.20,0000.10,0000.14,0000.04,24.7,07.2,0673.8,31.1
2020-06-11T02:43:00Z,00000380,00000600,0000.37,0000.24,-000.04,-000.13,-000.25,0000.02,-000.20,-000.11,-000.21,24.7,07.1,0673.8,31.1
2020-06-11T02:44:00Z,00000380,00000600,0000.93,0000.29,0000.09,0000.37,0000.28,-000.18,0000.13,0000.07,0000.19,24.7,07.1,0673.8,31.1
2020-06-11T02:45:00Z,00000380,00000600,0001.34,0000.31,0000.03,-000.47,-000.26,0000.30,0000.05,0000.03,-000.13,24.7,07.1,0673.7,31.1
2020-06-11T02:46:00Z,00000380,00000600,0000.40,0000.52,0000.08,-000.76,0000.29,0000.21,-000.01,0000.17,0000.03,24.7,07.1,0673.7,31.1
2020-06-11T02:47:00Z,00000380,00000600,0001.19,0000.31,-000.00,-000.84,-000.05,-000.11,-000.10,-000.14,0000.04,24.7,07.1,0673.7,31.1
2020-06-11T02:48:00Z,00000380,00000600,0000.54,0000.38,0000.31,-000.07,0000.19,0000.24,-000.04,-000.03,0000.01,24.7,07.1,0673.6,31.1
2020-06-11T02:49:00Z,00000380,00000600,0000.46,0000.47,-000.08,-000.46,0000.70,0000.25,0000.09,0000.13,-000.02,24.7,07.1,0673.7,31.1
2020-06-11T02:50:00Z,00000380,00000600,0001.40,0000.62,-000.35,-001.07,0000.06,0000.10,-000.13,-000.03,0000.09,24.7,07.1,0673.7,31.1
2020-06-11T02:51:00Z,00000380,00000600,0000.08,0000.55,-000.35,-000.50,0000.12,0000.06,0000.12,-000.02,-000.00,24.7,07.1,0673.8,31.1
2020-06-11T02:52:00Z,00000380,00000600,0001.58,0001.29,0000.04,-000.04,-000.02,-000.17,0000.05,0000.21,-000.02,24.7,07.2,0673.7,31.1
2020-06-11T02:53:00Z,00000380,00000600,0001.73,0000.68,-000.40,-000.33,0000.09,-000.05,-000.04,-000.17,0000.03,24.7,07.1,0673.7,31.1
2020-06-11T02:54:00Z,00000380,00000600,0000.16,0000.48,-000.30,0000.20,0000.24,-000.06,0000.09,-000.02,0000.06,24.7,07.1,0673.8,31.1
2020-06-11T02:55:00Z,00000380,00000600,0000.65,0000.09,0000.04,-000.03,0000.53,-000.14,0000.04,0000.05,0000.23,24.7,07.1,0673.8,31.1
2020-06-11T02:56:00Z,00000380,00000600,0001.91,0000.36,-000.37,-000.43,0000.41,-000.71,0000.02,0000.09,-000.24,24.7,07.0,0673.6,31.1
2020-06-11T02:57:00Z,00000380,40000600,,,,,,,,,,24.8,06.8,0673.6,31.1
2020-06-11T02:58:00Z,00000380,60000600,,,,,,,,,,24.8,06.8,0672.6,31.1
2020-06-11T02:59:00Z,00000380,20000600,,,,,,,,,,24.9,06.8,0672.6,31.1
2020-06-11T03:00:00Z,00000380,20000600,,,,,,,,,,24.9,06.8,0672.6,31.1
2020-06-11T03:01:00Z,00000380,20000600,,,,,,,,,,24.9,06.8,0672.6,31.1
2020-06-11T03:02:00Z,00000380,20000600,,,,,,,,,,24.9,06.8,0672.6,31.1
2020-06-11T03:03:00Z,00000380,60000600,,,,,,,,,,24.9,06.8,0672.6,31.1
2020-06-11T03:04:00Z,00000380,40000600,-000.13,0000.85,0000.77,0000.59,-000.29,0000.42,0000.03,-000.13,0000.13,24.8,06.9,0673.5,31.1
2020-06-11T03:05:00Z,00000380,00000600,0000.03,0000.89,0000.62,-000.96,0000.35,0000.06,0000.08,0000.11,0000.07,24.7,06.9,0673.6,31.1
2020-06-11T03:06:00Z,00000380,00000600,-000.44,0000.65,0000.73,0000.25,0000.11,0000.32,-000.01,0000.09,-000.09,24.7,06.9,0673.5,31.1
2020-06-11T03:07:00Z,00000380,00000600,-000.26,0000.59,0000.57,-000.39,-000.39,-000.20,0000.01,0000.00,0000.04,24.7,06.9,0673.5,31.1
2020-06-11T03:08:00Z,00000380,00000600,0000.22,0000.88,0000.78,0000.18,0000.11,0000.02,-000.08,-000.16,0000.01,24.7,06.9,0673.5,31.1
2020-06-11T03:09:00Z,00000380,00000600,-000.12,0001.22,0000.65,0000.19,-000.08,0000.09,-000.02,0000.10,-000.12,24.7,06.9,0673.5,31.1
2020-06-11T03:10:00Z,00000380,00000600,-000.23,0000.70,-000.13,-000.01,0000.14,-000.04,0000.11,0000.07,0000.07,24.7,07.0,0673.5,31.1