Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-27 10:00:00,,0823.4,5.01,0.00,30.3,28.6,00.0,39.2,32.0,19.2,0000.0,0007.34,0003.52,0003.12
2022-08-27 10:01:00,,0823.4,5.01,0.00,30.3,28.7,00.0,39.2,32.0,19.8,0000.0,0007.11,0003.46,0003.08
2022-08-27 10:02:00,,0823.4,4.99,0.00,30.3,28.8,00.0,39.1,32.0,20.1,0000.0,0007.10,0003.45,0003.08
2022-08-27 10:03:00,,0823.4,4.99,0.00,30.3,28.9,00.0,39.1,32.1,19.9,0000.0,0007.03,0003.43,0003.05
2022-08-27 10:04:00,,0823.5,5.01,0.00,30.3,28.9,00.0,39.1,32.1,20.2,0000.0,0006.14,0003.41,0003.01
2022-08-27 10:05:00,,0823.5,4.99,0.00,30.3,29.0,00.0,39.1,32.1,20.5,0000.0,0005.52,0003.41,0002.99
2022-08-27 10:06:00,,0823.4,5.01,0.00,30.3,29.0,00.0,39.1,32.1,20.5,0000.0,0005.45,0003.40,0002.97
2022-08-27 10:07:00,,0823.4,4.99,0.00,30.3,29.1,00.0,39.2,32.1,19.9,0000.0,0005.67,0003.42,0002.97
2022-08-27 10:08:00,,0823.4,4.99,0.00,30.3,29.1,00.0,39.2,32.1,20.4,0000.0,0005.84,0003.46,0002.97
2022-08-27 10:09:00,,0823.4,5.01,0.00,30.3,29.1,00.0,39.2,32.1,20.7,0000.0,0005.80,0003.48,0002.98
2022-08-27 10:10:00,,0823.4,4.99,0.00,30.4,29.2,00.0,39.2,32.2,20.8,0000.0,0005.89,0003.49,0003.00
2022-08-27 10:11:00,,0823.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,21.0,0000.0,0005.85,0003.49,0003.03
2022-08-27 10:12:00,,0823.4,5.01,0.00,30.4,29.2,00.0,39.2,32.2,21.0,0000.0,0005.82,0003.51,0003.07
2022-08-27 10:13:00,,0823.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,20.9,0000.0,0005.89,0003.53,0003.09
2022-08-27 10:14:00,,0823.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,19.6,0000.0,0005.93,0003.54,0003.09
2022-08-27 10:15:00,,0823.4,4.99,0.00,30.4,29.3,00.0,39.2,32.3,20.1,0000.0,0005.94,0003.54,0003.09
2022-08-27 10:16:00,,0823.4,5.00,0.00,30.5,29.3,00.0,39.2,32.3,21.1,0000.0,0005.84,0003.54,0003.10
2022-08-27 10:17:00,,0823.4,5.00,0.00,30.5,29.3,00.0,39.3,32.3,21.2,0000.0,0005.93,0003.57,0003.11
2022-08-27 10:18:00,,0823.4,5.01,0.00,30.5,29.3,00.0,39.3,32.3,21.5,0000.0,0005.90,0003.58,0003.14
2022-08-27 10:19:00,,0823.4,5.00,0.00,30.5,29.3,00.0,39.3,32.3,21.9,0000.0,0005.67,0003.55,0003.16
2022-08-27 10:20:00,,0823.5,5.00,0.00,30.5,29.4,00.0,39.3,32.3,21.6,0000.0,0005.55,0003.54,0003.18
2022-08-27 10:21:00,,0823.5,4.99,0.00,30.5,29.4,00.0,39.3,32.3,21.5,0000.0,0005.43,0003.53,0003.20
2022-08-27 10:22:00,,0823.4,5.01,0.00,30.5,29.4,00.0,39.3,32.4,21.5,0000.0,0005.47,0003.55,0003.21
2022-08-27 10:23:00,,0823.5,4.99,0.00,30.5,29.4,00.0,39.3,32.4,21.3,0000.0,0005.49,0003.58,0003.22
2022-08-27 10:24:00,,0823.5,4.99,0.00,30.6,29.4,00.0,39.3,32.4,21.3,0000.0,0005.62,0003.61,0003.23
2022-08-27 10:25:00,,0823.6,5.00,0.00,30.6,29.4,00.0,39.4,32.4,21.8,0000.0,0005.94,0003.63,0003.25
2022-08-27 10:26:00,,0823.5,5.00,0.00,30.6,29.5,00.0,39.4,32.4,21.7,0000.0,0006.31,0003.64,0003.29
2022-08-27 10:27:00,,0823.4,5.01,0.00,30.6,29.5,00.0,39.4,32.4,22.0,0000.0,0006.52,0003.68,0003.32
2022-08-27 10:28:00,,0823.6,5.00,0.00,30.6,29.5,00.0,39.4,32.4,22.1,0000.0,0006.48,0003.67,0003.34
2022-08-27 10:29:00,,0823.6,5.00,0.00,30.6,29.5,00.0,39.4,32.4,21.9,0000.0,0006.35,0003.68,0003.35
2022-08-27 10:30:00,,0823.6,5.00,0.00,30.6,29.5,00.0,39.4,32.5,22.0,0000.0,0006.31,0003.67,0003.35
2022-08-27 10:31:00,,0823.6,4.99,0.00,30.7,29.5,00.0,39.4,32.5,21.9,0000.0,0006.40,0003.70,0003.36
2022-08-27 10:32:00,,0823.6,5.01,0.00,30.7,29.5,00.0,39.5,32.5,22.1,0000.0,0006.64,0003.76,0003.37
2022-08-27 10:33:00,,0823.6,5.01,0.00,30.7,29.6,00.0,39.5,32.5,22.3,0000.0,0006.75,0003.79,0003.39
2022-08-27 10:34:00,,0823.6,5.00,0.00,30.7,29.6,00.0,39.5,32.5,22.2,0000.0,0006.81,0003.81,0003.40
2022-08-27 10:35:00,,0823.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,22.1,0000.0,0006.78,0003.81,0003.42
2022-08-27 10:36:00,,0823.6,4.99,0.00,30.7,29.6,00.0,39.5,32.5,21.9,0000.0,0006.59,0003.82,0003.42
2022-08-27 10:37:00,,0823.6,5.00,0.00,30.7,29.6,00.0,39.5,32.6,22.1,0000.0,0006.48,0003.87,0003.43
2022-08-27 10:38:00,,0823.6,5.00,0.00,30.8,29.6,00.0,39.5,32.5,21.9,0000.0,0006.76,0003.87,0003.43
2022-08-27 10:39:00,,0823.7,4.99,0.00,30.8,29.6,00.0,39.5,32.6,22.1,0000.0,0007.25,0003.87,0003.43
2022-08-27 10:40:00,,0823.6,5.00,0.00,30.8,29.6,00.0,39.6,32.6,22.2,0000.0,0007.27,0003.85,0003.42
2022-08-27 10:41:00,,0823.5,4.99,0.00,30.8,29.6,00.0,39.6,32.6,22.4,0000.0,0007.24,0003.86,0003.42
2022-08-27 10:42:00,,0823.6,5.01,0.00,30.8,29.6,00.0,39.6,32.6,22.4,0000.0,0007.36,0003.89,0003.42
2022-08-27 10:43:00,,0823.7,5.00,0.00,30.8,29.2,00.0,39.6,32.6,21.9,0000.0,0007.35,0003.88,0003.41
2022-08-27 10:44:00,,0823.6,4.99,0.00,30.8,27.7,00.0,39.5,32.5,20.0,0000.0,0007.19,0003.83,0003.37
2022-08-27 10:45:00,,0823.7,5.00,0.00,30.7,27.2,00.0,39.5,32.4,18.2,0000.0,0007.25,0003.77,0003.32
2022-08-27 10:46:00,,0823.7,5.00,0.00,30.6,27.2,00.0,39.4,32.2,20.4,0000.0,0007.17,0003.74,0003.29
2022-08-27 10:47:00,,0823.7,4.99,0.00,30.5,27.6,00.0,39.4,32.1,22.2,0000.0,0007.28,0003.74,0003.27
2022-08-27 10:48:00,,0823.7,5.01,0.00,30.5,27.9,00.0,39.3,32.1,22.8,0000.0,0006.96,0003.70,0003.27
2022-08-27 10:49:00,,0823.7,4.99,0.00,30.4,28.2,00.0,39.3,32.1,23.0,0000.0,0006.83,0003.69,0003.27
2022-08-27 10:50:00,,0823.8,5.00,0.00,30.4,28.4,00.0,39.3,32.1,23.0,0000.0,0006.40,0003.68,0003.26
2022-08-27 10:51:00,,0823.7,5.00,0.00,30.4,28.5,00.0,39.3,32.1,22.9,0000.0,0006.09,0003.66,0003.25
2022-08-27 10:52:00,,0823.7,5.00,0.00,30.4,28.7,00.0,39.3,32.1,22.9,0000.0,0006.26,0003.68,0003.25
2022-08-27 10:53:00,,0823.7,5.00,0.00,30.4,28.8,00.0,39.3,32.1,22.9,0000.0,0008.00,0003.66,0003.24
2022-08-27 10:54:00,,0823.7,5.00,0.00,30.4,28.9,00.0,39.2,32.1,22.9,0000.0,0008.03,0003.62,0003.24
2022-08-27 10:55:00,,0823.7,4.99,0.00,30.4,28.9,00.0,39.2,32.1,22.8,0000.0,0008.06,0003.65,0003.25
2022-08-27 10:56:00,,0823.7,5.00,0.00,30.4,29.0,00.0,39.2,32.2,22.7,0000.0,0008.01,0003.68,0003.29
2022-08-27 10:57:00,,0823.7,5.00,0.00,30.4,29.0,00.0,39.2,32.1,22.5,0000.0,0008.54,0003.72,0003.31
2022-08-27 10:58:00,,0823.7,4.99,0.00,30.4,29.1,00.0,39.2,32.2,22.5,0000.0,0009.11,0003.74,0003.31
2022-08-27 10:59:00,,0823.7,5.00,0.00,30.4,29.1,00.0,39.2,32.2,22.7,0000.0,0009.26,0003.76,0003.31
