Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 18:00:00,,0826.2,4.99,0.00,23.0,21.8,00.0,31.8,24.8,08.0,0000.0,0015.06,0009.06,0008.69
2022-11-30 18:01:00,,0826.2,5.00,0.00,23.0,21.8,00.0,31.8,24.8,08.0,0000.0,0015.09,0009.09,0008.72
2022-11-30 18:02:00,,0826.2,4.99,0.00,23.0,21.8,00.0,31.8,24.8,08.0,0000.0,0015.00,0009.08,0008.73
2022-11-30 18:03:00,,0826.3,5.00,0.00,23.0,21.8,00.0,31.8,24.8,07.9,0000.0,0015.12,0009.13,0008.76
2022-11-30 18:04:00,,0826.3,5.00,0.00,23.0,21.8,00.0,31.8,24.8,08.0,0000.0,0015.06,0009.17,0008.77
2022-11-30 18:05:00,,0826.2,5.01,0.00,23.0,21.8,00.0,31.8,24.9,08.0,0000.0,0014.28,0009.19,0008.77
2022-11-30 18:06:00,,0826.2,5.00,0.00,23.0,21.8,00.0,31.8,24.8,07.9,0000.0,0014.32,0009.19,0008.76
2022-11-30 18:07:00,,0826.2,5.00,0.00,23.0,21.8,00.0,31.8,24.8,07.9,0000.0,0014.18,0009.14,0008.74
2022-11-30 18:08:00,,0826.3,4.99,0.00,23.0,21.8,00.0,31.8,24.8,07.9,0000.0,0013.99,0009.10,0008.73
2022-11-30 18:09:00,,0826.3,5.01,0.00,23.0,21.8,00.0,31.8,24.8,07.9,0000.0,0013.88,0009.10,0008.72
2022-11-30 18:10:00,,0826.2,5.00,0.00,23.0,21.8,00.0,31.8,24.8,07.9,0000.0,0013.56,0009.06,0008.72
2022-11-30 18:11:00,,0826.1,4.99,0.00,23.0,21.8,00.0,31.9,24.8,07.9,0000.0,0012.60,0009.07,0008.70
2022-11-30 18:12:00,,0826.1,5.00,0.00,23.0,21.8,00.0,31.9,24.9,07.8,0000.0,0012.69,0009.03,0008.67
2022-11-30 18:13:00,,0826.1,4.99,0.00,23.0,21.9,00.0,31.9,24.9,07.8,0000.0,0012.94,0009.04,0008.66
2022-11-30 18:14:00,,0826.2,5.02,0.00,23.1,21.9,00.0,31.9,24.9,07.9,0000.0,0012.91,0009.02,0008.65
2022-11-30 18:15:00,,0826.2,4.99,0.00,23.1,21.9,00.0,31.9,24.9,08.1,0000.0,0013.19,0008.98,0008.63
2022-11-30 18:16:00,,0826.1,4.99,0.00,23.1,21.9,00.0,31.9,24.9,08.2,0000.0,0013.24,0008.97,0008.63
2022-11-30 18:17:00,,0826.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,08.1,0000.0,0013.25,0008.95,0008.62
2022-11-30 18:18:00,,0826.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,07.9,0000.0,0013.27,0008.92,0008.62
2022-11-30 18:19:00,,0826.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,07.9,0000.0,0014.10,0008.89,0008.59
2022-11-30 18:20:00,,0826.1,5.02,0.00,23.1,21.9,00.0,31.9,24.9,07.8,0000.0,0014.46,0008.86,0008.56
2022-11-30 18:21:00,,0826.2,5.00,0.00,23.1,21.9,00.0,31.9,24.9,07.9,0000.0,0014.51,0008.85,0008.54
2022-11-30 18:22:00,,0826.1,4.99,0.00,23.1,21.9,00.0,31.9,24.9,08.0,0000.0,0014.45,0008.83,0008.54
2022-11-30 18:23:00,,0826.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,08.1,0000.0,0014.42,0008.87,0008.55
2022-11-30 18:24:00,,0825.8,5.00,0.00,23.1,22.0,00.0,32.0,25.0,08.0,0000.0,0014.35,0008.86,0008.53
2022-11-30 18:25:00,,0825.8,5.01,0.00,23.2,22.0,00.0,32.0,25.0,08.0,0000.0,0014.35,0008.84,0008.52
2022-11-30 18:26:00,,0825.9,5.00,0.00,23.2,22.0,00.0,32.0,25.0,08.1,0000.0,0014.21,0008.82,0008.48
2022-11-30 18:27:00,,0825.8,5.00,0.00,23.2,22.0,00.0,32.0,25.0,08.1,0000.0,0014.20,0008.79,0008.43
2022-11-30 18:28:00,,0826.2,5.01,0.00,23.2,22.0,00.0,32.0,25.0,08.0,0000.0,0014.74,0008.77,0008.39
2022-11-30 18:29:00,,0826.0,4.99,0.00,23.2,22.0,00.0,32.0,25.0,08.1,0000.0,0014.96,0008.75,0008.35
2022-11-30 18:30:00,,0825.9,5.00,0.00,23.2,22.0,00.0,32.0,25.0,08.0,0000.0,0014.63,0008.75,0008.32
2022-11-30 18:31:00,,0825.7,5.00,0.00,23.2,22.1,00.0,32.0,25.0,08.0,0000.0,0014.03,0008.73,0008.31
2022-11-30 18:32:00,,0825.6,5.00,0.00,23.2,22.1,00.0,32.0,25.0,08.2,0000.0,0013.98,0008.71,0008.29
2022-11-30 18:33:00,,0825.6,5.00,0.00,23.2,22.1,00.0,32.0,25.1,08.0,0000.0,0013.95,0008.69,0008.24
2022-11-30 18:34:00,,0825.7,5.00,0.00,23.2,22.1,00.0,32.1,25.0,08.1,0000.0,0013.88,0008.65,0008.20
2022-11-30 18:35:00,,0825.7,5.01,0.00,23.3,22.1,00.0,32.1,25.0,08.1,0000.0,0013.87,0008.62,0008.18
2022-11-30 18:36:00,,0825.7,4.98,0.00,23.3,22.1,00.0,32.1,25.0,08.1,0000.0,0014.10,0008.61,0008.17
2022-11-30 18:37:00,,0825.6,5.00,0.00,23.3,22.1,00.0,32.1,25.1,08.1,0000.0,0013.97,0008.61,0008.16
2022-11-30 18:38:00,,0825.6,4.99,0.00,23.3,22.1,00.0,32.1,25.1,08.2,0000.0,0014.61,0008.65,0008.20
2022-11-30 18:39:00,,0825.8,5.01,0.00,23.3,22.1,00.0,32.1,25.1,08.2,0000.0,0014.23,0008.70,0008.24
2022-11-30 18:40:00,,0825.9,5.00,0.00,23.3,22.1,00.0,32.1,25.1,08.2,0000.0,0014.13,0008.73,0008.26
2022-11-30 18:41:00,,0825.7,4.98,0.00,23.3,22.1,00.0,32.1,25.0,08.1,0000.0,0013.46,0008.73,0008.28
2022-11-30 18:42:00,,0825.5,5.00,0.00,23.3,22.1,00.0,32.1,25.1,08.2,0000.0,0013.44,0008.72,0008.29
2022-11-30 18:43:00,,0825.4,5.02,0.00,23.3,22.1,00.0,32.2,25.1,08.1,0000.0,0013.43,0008.73,0008.29
2022-11-30 18:44:00,,0825.4,4.99,0.00,23.3,22.2,00.0,32.2,25.1,08.1,0000.0,0013.83,0008.75,0008.32
2022-11-30 18:45:00,,0825.6,4.99,0.00,23.3,22.2,00.0,32.2,25.1,08.1,0000.0,0014.22,0008.80,0008.36
2022-11-30 18:46:00,,0825.7,4.99,0.00,23.3,22.2,00.0,32.2,25.1,08.2,0000.0,0014.10,0008.84,0008.39
2022-11-30 18:47:00,,0826.2,5.00,0.00,23.3,22.2,00.0,32.2,25.1,08.4,0000.0,0014.06,0008.87,0008.42
2022-11-30 18:48:00,,0825.7,5.01,0.00,23.4,22.2,00.0,32.2,25.2,08.3,0000.0,0014.13,0008.92,0008.46
2022-11-30 18:49:00,,0825.6,5.01,0.00,23.4,22.2,00.0,32.2,25.2,08.3,0000.0,0013.59,0008.93,0008.47
2022-11-30 18:50:00,,0825.7,5.00,0.00,23.4,22.2,00.0,32.2,25.2,08.3,0000.0,0013.51,0008.93,0008.49
2022-11-30 18:51:00,,0825.6,4.99,0.00,23.4,22.2,00.0,32.2,25.2,08.3,0000.0,0013.76,0008.95,0008.52
2022-11-30 18:52:00,,0825.5,4.99,0.00,23.4,22.3,00.0,32.2,25.2,08.3,0000.0,0013.80,0008.98,0008.54
2022-11-30 18:53:00,,0825.5,5.01,0.00,23.4,22.3,00.0,32.2,25.2,08.3,0000.0,0014.05,0009.05,0008.59
2022-11-30 18:54:00,,0825.5,5.00,0.00,23.4,22.3,00.0,32.2,25.2,08.3,0000.0,0014.21,0009.10,0008.64
2022-11-30 18:55:00,,0825.5,5.02,0.00,23.4,22.3,00.0,32.3,25.2,08.3,0000.0,0014.10,0009.18,0008.73
2022-11-30 18:56:00,,0825.6,5.00,0.00,23.5,22.3,00.0,32.3,25.2,08.3,0000.0,0014.24,0009.36,0008.90
2022-11-30 18:57:00,,0825.6,5.00,0.00,23.5,22.3,00.0,32.3,25.3,08.2,0000.0,0014.45,0009.50,0009.08
2022-11-30 18:58:00,,0825.4,5.00,0.00,23.5,22.4,00.0,32.3,25.3,08.2,0000.0,0015.08,0009.63,0009.23
2022-11-30 18:59:00,,0825.3,5.01,0.00,23.5,22.4,00.0,32.3,25.3,08.0,0000.0,0015.20,0009.77,0009.37
