Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-10 03:00:00,,0835.5,4.99,0.00,21.4,19.2,00.0,30.5,22.8,09.2,0000.0,0006.01,0002.39,0001.53
2023-02-10 03:01:00,,0835.5,5.03,0.00,21.4,19.7,00.0,30.4,22.9,09.2,0000.0,0007.29,0002.38,0001.53
2023-02-10 03:02:00,,0835.5,5.01,0.00,21.5,21.2,00.0,30.4,23.3,09.2,0000.0,0007.42,0002.34,0001.54
2023-02-10 03:03:00,,0835.5,5.04,0.00,21.7,22.2,00.0,30.4,23.6,09.1,0000.0,0007.48,0002.29,0001.56
2023-02-10 03:04:00,,0835.5,4.99,0.00,21.8,21.9,00.0,30.5,23.6,09.1,0000.0,0007.61,0002.36,0001.61
2023-02-10 03:05:00,,0835.5,5.01,0.00,21.7,21.2,00.0,30.5,23.5,09.1,0000.0,0007.35,0002.35,0001.65
2023-02-10 03:06:00,,0835.5,4.98,0.00,21.7,20.7,00.0,30.5,23.3,09.0,0000.0,0007.27,0002.36,0001.67
2023-02-10 03:07:00,,0835.6,4.97,0.00,21.7,20.2,00.0,30.5,23.2,09.0,0000.0,0007.47,0002.42,0001.70
2023-02-10 03:08:00,,0835.5,5.07,0.00,21.6,19.8,00.0,30.5,23.1,09.0,0000.0,0007.92,0002.47,0001.74
2023-02-10 03:09:00,,0835.6,4.97,0.00,21.5,19.5,00.0,30.5,23.0,09.0,0000.0,0008.02,0002.50,0001.76
2023-02-10 03:10:00,,0835.5,4.99,0.00,21.5,19.3,00.0,30.5,22.9,09.0,0000.0,0008.40,0002.57,0001.79
2023-02-10 03:11:00,,0835.5,4.99,0.00,21.4,19.1,00.0,30.5,22.8,09.1,0000.0,0008.02,0002.61,0001.82
2023-02-10 03:12:00,,0835.6,4.97,0.00,21.3,19.0,00.0,30.4,22.7,09.1,0000.0,0006.79,0002.58,0001.84
2023-02-10 03:13:00,,0835.6,4.96,0.00,21.4,20.0,00.0,30.4,22.9,09.1,0000.0,0006.68,0002.64,0001.87
2023-02-10 03:14:00,,0835.6,4.97,0.00,21.5,21.3,00.0,30.4,23.3,09.1,0000.0,0006.68,0002.74,0001.91
2023-02-10 03:15:00,,0835.5,4.98,0.00,21.6,22.1,00.0,30.4,23.5,09.0,0000.0,0006.70,0002.77,0001.92
2023-02-10 03:16:00,,0835.6,4.99,0.00,21.6,21.6,00.0,30.4,23.5,09.0,0000.0,0006.68,0002.79,0001.93
2023-02-10 03:17:00,,0835.6,4.97,0.00,21.6,20.9,00.0,30.5,23.3,09.0,0000.0,0006.71,0002.80,0001.96
2023-02-10 03:18:00,,0835.6,5.00,0.00,21.6,20.4,00.0,30.5,23.2,09.0,0000.0,0007.91,0002.83,0002.00
2023-02-10 03:19:00,,0835.6,5.03,0.00,21.5,20.0,00.0,30.5,23.0,09.0,0000.0,0007.85,0002.87,0002.02
2023-02-10 03:20:00,,0835.6,4.95,0.00,21.5,19.7,00.0,30.5,22.9,09.0,0000.0,0007.89,0002.96,0002.05
2023-02-10 03:21:00,,0835.6,5.03,0.00,21.4,19.5,00.0,30.4,22.9,09.0,0000.0,0007.78,0003.02,0002.08
2023-02-10 03:22:00,,0835.6,4.95,0.00,21.4,19.3,00.0,30.4,22.8,09.0,0000.0,0008.15,0003.09,0002.12
2023-02-10 03:23:00,,0835.5,5.05,0.00,21.3,19.1,00.0,30.4,22.7,09.1,0000.0,0008.44,0003.15,0002.16
2023-02-10 03:24:00,,0835.5,4.98,0.00,21.3,19.2,00.0,30.4,22.7,09.1,0000.0,0008.93,0003.19,0002.19
2023-02-10 03:25:00,,0835.6,5.00,0.00,21.3,20.5,00.0,30.3,23.0,09.1,0000.0,0009.42,0003.20,0002.20
2023-02-10 03:26:00,,0835.6,5.02,0.00,21.5,21.6,00.0,30.3,23.3,09.0,0000.0,0011.11,0003.25,0002.20
2023-02-10 03:27:00,,0835.6,4.98,0.00,21.6,22.0,00.0,30.3,23.5,09.0,0000.0,0011.38,0003.28,0002.21
2023-02-10 03:28:00,,0835.6,5.00,0.00,21.6,21.4,00.0,30.4,23.4,08.9,0000.0,0011.44,0003.31,0002.22
2023-02-10 03:29:00,,0835.6,5.03,0.00,21.6,20.8,00.0,30.4,23.3,08.9,0000.0,0011.18,0003.37,0002.24
2023-02-10 03:30:00,,0835.6,4.98,0.00,21.6,20.4,00.0,30.4,23.2,08.9,0000.0,0011.04,0003.41,0002.27
2023-02-10 03:31:00,,0835.6,4.98,0.00,21.5,20.0,00.0,30.4,23.1,09.0,0000.0,0010.91,0003.40,0002.30
2023-02-10 03:32:00,,0835.6,4.98,0.00,21.5,19.7,00.0,30.4,23.0,09.0,0000.0,0010.89,0003.44,0002.36
2023-02-10 03:33:00,,0835.6,5.09,0.00,21.4,19.5,00.0,30.4,22.9,09.0,0000.0,0010.49,0003.45,0002.43
2023-02-10 03:34:00,,0835.6,5.06,0.00,21.4,19.3,00.0,30.4,22.8,09.0,0000.0,0010.36,0003.47,0002.48
2023-02-10 03:35:00,,0835.6,4.98,0.00,21.3,19.2,00.0,30.3,22.8,09.0,0000.0,0010.16,0003.52,0002.52
2023-02-10 03:36:00,,0835.5,5.04,0.00,21.3,19.2,00.0,30.3,22.8,09.0,0000.0,0009.74,0003.57,0002.58
2023-02-10 03:37:00,,0835.5,5.00,0.00,21.3,20.1,00.0,30.3,23.0,08.9,0000.0,0008.12,0003.61,0002.65
2023-02-10 03:38:00,,0835.5,5.06,0.00,21.5,21.5,00.0,30.3,23.3,08.9,0000.0,0008.03,0003.65,0002.72
2023-02-10 03:39:00,,0835.6,5.02,0.00,21.6,22.2,00.0,30.3,23.5,08.8,0000.0,0008.16,0003.71,0002.78
2023-02-10 03:40:00,,0835.5,4.97,0.00,21.6,21.6,00.0,30.3,23.5,08.7,0000.0,0007.72,0003.71,0002.83
2023-02-10 03:41:00,,0835.6,5.03,0.00,21.6,21.0,00.0,30.4,23.3,08.7,0000.0,0007.85,0003.76,0002.88
2023-02-10 03:42:00,,0835.5,4.97,0.00,21.6,20.5,00.0,30.4,23.2,08.7,0000.0,0007.92,0003.79,0002.90
2023-02-10 03:43:00,,0835.6,5.00,0.00,21.5,20.1,00.0,30.4,23.1,08.7,0000.0,0007.90,0003.78,0002.91
2023-02-10 03:44:00,,0835.6,4.98,0.00,21.5,19.8,00.0,30.4,23.0,08.7,0000.0,0008.01,0003.79,0002.91
2023-02-10 03:45:00,,0835.5,5.01,0.00,21.4,19.5,00.0,30.4,22.9,08.8,0000.0,0008.16,0003.78,0002.90
2023-02-10 03:46:00,,0835.5,4.96,0.00,21.4,19.3,00.0,30.4,22.8,08.8,0000.0,0008.23,0003.73,0002.89
2023-02-10 03:47:00,,0835.5,5.01,0.00,21.3,19.2,00.0,30.3,22.8,08.8,0000.0,0008.91,0003.72,0002.88
2023-02-10 03:48:00,,0835.6,4.99,0.00,21.3,19.3,00.0,30.3,22.7,08.8,0000.0,0008.74,0003.64,0002.87
2023-02-10 03:49:00,,0835.6,5.00,0.00,21.4,20.5,00.0,30.3,23.0,08.8,0000.0,0008.76,0003.60,0002.85
2023-02-10 03:50:00,,0835.6,4.94,0.00,21.5,21.7,00.0,30.3,23.3,08.7,0000.0,0009.20,0003.54,0002.84
2023-02-10 03:51:00,,0835.6,5.03,0.00,21.6,22.2,00.0,30.3,23.5,08.7,0000.0,0009.22,0003.54,0002.81
2023-02-10 03:52:00,,0835.6,4.99,0.00,21.6,21.6,00.0,30.3,23.5,08.6,0000.0,0009.78,0003.52,0002.81
2023-02-10 03:53:00,,0835.6,5.01,0.00,21.6,21.0,00.0,30.4,23.3,08.6,0000.0,0010.50,0003.55,0002.80
2023-02-10 03:54:00,,0835.5,5.02,0.00,21.6,20.5,00.0,30.4,23.2,08.6,0000.0,0010.78,0003.57,0002.79
2023-02-10 03:55:00,,0835.6,4.98,0.00,21.6,20.2,00.0,30.4,23.1,08.7,0000.0,0010.77,0003.57,0002.77
2023-02-10 03:56:00,,0835.6,5.03,0.00,21.5,19.9,00.0,30.4,23.1,08.7,0000.0,0011.14,0003.61,0002.78
2023-02-10 03:57:00,,0835.6,5.00,0.00,21.5,19.7,00.0,30.4,23.0,08.6,0000.0,0011.47,0003.61,0002.77
2023-02-10 03:58:00,,0835.5,4.99,0.00,21.4,19.5,00.0,30.4,22.9,08.7,0000.0,0011.02,0003.59,0002.76
2023-02-10 03:59:00,,0835.6,4.97,0.00,21.4,19.4,00.0,30.4,22.9,08.7,0000.0,0011.03,0003.61,0002.75
