Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 04:00:00,,0824.3,5.00,0.00,29.7,28.8,00.0,38.6,31.6,16.2,0002.9,0016.27,0008.04,0006.94
2021-09-16 04:01:00,,0824.3,5.01,0.00,29.7,28.8,00.0,38.7,31.6,16.1,0002.4,0016.26,0008.06,0006.94
2021-09-16 04:02:00,,0824.3,4.99,0.00,29.7,28.9,00.0,38.7,31.6,16.1,0002.5,0015.09,0008.06,0006.92
2021-09-16 04:03:00,,0824.3,5.00,0.00,29.8,28.6,00.0,38.7,31.6,16.0,0002.6,0015.19,0008.09,0006.93
2021-09-16 04:04:00,,0824.2,5.00,0.00,29.7,26.8,00.0,38.7,31.1,16.1,0002.5,0014.36,0008.04,0006.91
2021-09-16 04:05:00,,0824.2,5.00,0.00,29.5,26.2,00.0,38.7,30.9,16.3,0002.5,0013.17,0007.95,0006.89
2021-09-16 04:06:00,,0824.2,5.00,0.00,29.5,26.5,00.0,38.6,30.9,16.5,0002.3,0012.97,0007.95,0006.91
2021-09-16 04:07:00,,0824.2,5.01,0.00,29.4,26.9,00.0,38.6,31.0,16.5,0002.2,0013.56,0007.95,0006.92
2021-09-16 04:08:00,,0824.2,5.00,0.00,29.4,27.2,00.0,38.6,31.0,16.5,0002.1,0013.76,0007.93,0006.91
2021-09-16 04:09:00,,0824.2,5.00,0.00,29.4,27.5,00.0,38.5,31.1,16.5,0002.2,0014.74,0007.94,0006.91
2021-09-16 04:10:00,,0824.1,5.01,0.00,29.4,27.8,00.0,38.5,31.2,16.4,0001.7,0015.41,0007.97,0006.90
2021-09-16 04:11:00,,0824.1,5.00,0.00,29.4,28.0,00.0,38.5,31.2,16.3,0001.8,0015.48,0007.91,0006.89
2021-09-16 04:12:00,,0824.1,4.99,0.00,29.5,28.1,00.0,38.5,31.3,16.1,0002.1,0015.59,0007.89,0006.88
2021-09-16 04:13:00,,0824.1,5.01,0.00,29.5,28.2,00.0,38.6,31.3,16.1,0002.2,0015.90,0007.91,0006.88
2021-09-16 04:14:00,,0824.1,5.01,0.00,29.5,28.4,00.0,38.6,31.4,16.3,0002.2,0016.27,0007.96,0006.88
2021-09-16 04:15:00,,0824.1,4.99,0.00,29.6,28.4,00.0,38.6,31.4,16.2,0002.4,0017.23,0007.98,0006.89
2021-09-16 04:16:00,,0824.1,5.01,0.00,29.6,28.5,00.0,38.6,31.4,16.1,0002.3,0018.03,0007.99,0006.87
2021-09-16 04:17:00,,0824.1,4.98,0.00,29.6,28.6,00.0,38.6,31.5,16.1,0002.6,0018.58,0008.00,0006.86
2021-09-16 04:18:00,,0824.1,5.01,0.00,29.6,28.7,00.0,38.6,31.5,16.1,0002.5,0018.72,0008.03,0006.86
2021-09-16 04:19:00,,0824.1,4.99,0.00,29.7,28.7,00.0,38.6,31.5,15.9,0002.2,0018.88,0008.10,0006.86
2021-09-16 04:20:00,,0824.1,4.99,0.00,29.7,28.8,00.0,38.7,31.6,15.8,0002.1,0017.90,0008.07,0006.85
2021-09-16 04:21:00,,0824.1,5.00,0.00,29.7,28.8,00.0,38.7,31.6,15.7,0002.2,0017.79,0008.09,0006.84
2021-09-16 04:22:00,,0824.1,5.02,0.00,29.8,28.9,00.0,38.7,31.6,15.7,0002.3,0017.92,0008.16,0006.84
2021-09-16 04:23:00,,0824.1,4.99,0.00,29.8,28.3,00.0,38.7,31.5,15.6,0002.1,0017.87,0008.15,0006.83
2021-09-16 04:24:00,,0824.1,5.01,0.00,29.6,26.4,00.0,38.7,30.9,15.7,0002.0,0018.57,0008.09,0006.81
2021-09-16 04:25:00,,0824.1,5.00,0.00,29.5,26.2,00.0,38.7,30.9,15.7,0002.2,0018.38,0008.03,0006.80
2021-09-16 04:26:00,,0824.0,5.00,0.00,29.4,26.5,00.0,38.7,30.9,15.8,0002.1,0017.66,0008.04,0006.80
2021-09-16 04:27:00,,0824.0,5.00,0.00,29.4,26.9,00.0,38.6,31.0,15.9,0002.1,0017.05,0008.03,0006.80
2021-09-16 04:28:00,,0824.0,4.98,0.00,29.4,27.3,00.0,38.6,31.1,15.8,0002.2,0017.05,0007.99,0006.80
2021-09-16 04:29:00,,0824.1,5.01,0.00,29.4,27.6,00.0,38.6,31.1,15.8,0002.2,0016.86,0007.97,0006.79
2021-09-16 04:30:00,,0824.0,5.00,0.00,29.4,27.8,00.0,38.6,31.2,15.8,0002.4,0016.75,0007.92,0006.77
2021-09-16 04:31:00,,0824.1,5.01,0.00,29.4,28.0,00.0,38.6,31.2,15.8,0002.5,0017.34,0007.90,0006.77
2021-09-16 04:32:00,,0824.0,5.00,0.00,29.5,28.1,00.0,38.6,31.3,15.7,0002.6,0017.71,0007.84,0006.76
2021-09-16 04:33:00,,0824.0,4.99,0.00,29.5,28.3,00.0,38.6,31.3,15.8,0002.9,0018.05,0007.80,0006.75
2021-09-16 04:34:00,,0824.0,4.99,0.00,29.5,28.4,00.0,38.6,31.4,15.9,0002.9,0018.11,0007.76,0006.73
2021-09-16 04:35:00,,0824.0,5.02,0.00,29.6,28.4,00.0,38.6,31.4,15.8,0003.1,0017.20,0007.81,0006.74
2021-09-16 04:36:00,,0824.0,5.00,0.00,29.6,28.5,00.0,38.6,31.4,15.7,0002.8,0016.54,0007.84,0006.74
2021-09-16 04:37:00,,0824.1,5.00,0.00,29.6,28.6,00.0,38.6,31.5,15.6,0002.7,0016.87,0007.88,0006.74
2021-09-16 04:38:00,,0824.0,5.00,0.00,29.6,28.7,00.0,38.6,31.5,15.6,0002.8,0017.26,0007.91,0006.73
2021-09-16 04:39:00,,0824.0,5.01,0.00,29.7,28.7,00.0,38.6,31.5,15.8,0002.8,0017.67,0007.94,0006.71
2021-09-16 04:40:00,,0824.0,5.00,0.00,29.7,28.8,00.0,38.7,31.6,15.7,0002.8,0017.96,0008.01,0006.71
2021-09-16 04:41:00,,0824.0,5.00,0.00,29.7,28.8,00.0,38.7,31.6,15.6,0002.4,0018.69,0008.02,0006.72
2021-09-16 04:42:00,,0824.0,4.98,0.00,29.8,28.9,00.0,38.7,31.6,15.6,0002.0,0019.14,0008.05,0006.72
2021-09-16 04:43:00,,0824.0,5.01,0.00,29.8,28.9,00.0,38.7,31.7,15.6,0002.3,0018.55,0008.06,0006.73
2021-09-16 04:44:00,,0824.0,5.00,0.00,29.8,28.9,00.0,38.8,31.7,15.5,0001.7,0018.00,0008.05,0006.74
2021-09-16 04:45:00,,0824.0,5.00,0.00,29.8,28.1,00.0,38.8,31.4,15.6,0001.5,0018.33,0008.13,0006.77
2021-09-16 04:46:00,,0823.9,5.00,0.00,29.6,26.3,00.0,38.7,30.9,15.6,0001.2,0018.86,0008.10,0006.77
2021-09-16 04:47:00,,0824.0,5.01,0.00,29.5,26.2,00.0,38.7,30.9,15.7,0001.2,0019.51,0008.06,0006.77
2021-09-16 04:48:00,,0824.0,5.00,0.00,29.5,26.6,00.0,38.7,31.0,15.7,0001.8,0020.24,0008.00,0006.76
2021-09-16 04:49:00,,0824.0,5.00,0.00,29.4,27.0,00.0,38.6,31.0,15.9,0001.9,0020.44,0008.01,0006.75
2021-09-16 04:50:00,,0824.0,4.99,0.00,29.4,27.3,00.0,38.6,31.1,15.9,0002.2,0020.37,0008.01,0006.77
2021-09-16 04:51:00,,0824.0,5.02,0.00,29.4,27.6,00.0,38.6,31.1,15.7,0002.0,0020.07,0007.95,0006.76
2021-09-16 04:52:00,,0824.0,4.99,0.00,29.5,27.8,00.0,38.6,31.2,15.8,0002.3,0019.29,0007.91,0006.74
2021-09-16 04:53:00,,0824.0,5.00,0.00,29.5,28.0,00.0,38.6,31.2,15.9,0002.6,0018.51,0007.91,0006.74
2021-09-16 04:54:00,,0824.0,4.99,0.00,29.5,28.1,00.0,38.6,31.3,15.9,0002.4,0018.40,0007.92,0006.74
2021-09-16 04:55:00,,0824.0,5.01,0.00,29.5,28.2,00.0,38.6,31.3,15.6,0002.1,0018.91,0007.95,0006.74
2021-09-16 04:56:00,,0824.0,5.00,0.00,29.5,28.4,00.0,38.6,31.3,15.7,0002.3,0019.27,0007.95,0006.71
2021-09-16 04:57:00,,0824.0,5.00,0.00,29.6,28.4,00.0,38.6,31.4,15.8,0002.8,0018.81,0007.94,0006.71
2021-09-16 04:58:00,,0824.0,4.99,0.00,29.6,28.5,00.0,38.6,31.4,15.7,0002.9,0017.94,0007.91,0006.69
2021-09-16 04:59:00,,0824.0,5.00,0.00,29.6,28.6,00.0,38.6,31.4,15.6,0002.8,0017.28,0007.91,0006.68
