Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-07 20:00:00,,0829.0,5.00,0.00,24.0,22.3,00.0,32.9,25.6,07.0,0000.0,0001.30,0004.40,0000.76
2023-02-07 20:01:00,,0828.9,4.98,0.00,24.0,22.2,00.0,32.9,25.6,07.1,0000.0,0001.30,0004.43,0000.76
2023-02-07 20:02:00,,0828.6,5.01,0.00,23.9,22.2,00.0,32.9,25.6,06.7,0000.0,0001.33,0004.82,0000.76
2023-02-07 20:03:00,,0828.5,5.00,0.00,23.9,22.2,00.0,32.9,25.6,07.1,0000.0,0001.33,0005.22,0000.77
2023-02-07 20:04:00,,0828.7,5.00,0.00,23.9,22.3,00.0,32.9,25.6,07.1,0000.0,0001.39,0005.33,0000.79
2023-02-07 20:05:00,,0828.5,5.00,0.00,23.9,22.3,00.0,32.8,25.6,06.6,0000.0,0001.40,0005.35,0000.80
2023-02-07 20:06:00,,0828.4,5.00,0.00,23.9,22.4,00.0,32.8,25.6,06.5,0000.0,0001.36,0005.13,0000.81
2023-02-07 20:07:00,,0828.5,4.99,0.00,23.9,22.3,00.0,32.8,25.6,06.6,0000.0,0001.31,0005.02,0000.82
2023-02-07 20:08:00,,0828.5,5.00,0.00,23.9,22.3,00.0,32.8,25.6,06.5,0000.0,0001.33,0004.14,0000.82
2023-02-07 20:09:00,,0828.5,4.99,0.00,23.9,22.4,00.0,32.8,25.6,06.7,0000.0,0001.33,0003.22,0000.84
2023-02-07 20:10:00,,0828.5,5.00,0.00,23.9,22.4,00.0,32.8,25.6,06.6,0000.0,0001.34,0003.22,0000.86
2023-02-07 20:11:00,,0828.5,4.99,0.00,23.9,22.4,00.0,32.8,25.6,06.7,0000.0,0001.31,0003.06,0000.87
2023-02-07 20:12:00,,0828.4,5.01,0.00,23.9,22.4,00.0,32.8,25.6,06.3,0000.0,0001.29,0003.01,0000.88
2023-02-07 20:13:00,,0828.4,4.98,0.00,23.9,22.4,00.0,32.8,25.6,06.3,0000.0,0001.29,0002.80,0000.88
2023-02-07 20:14:00,,0828.4,5.08,0.00,23.9,22.4,00.0,32.8,25.6,06.3,0000.0,0001.33,0002.40,0000.89
2023-02-07 20:15:00,,0828.4,4.97,0.00,23.9,22.3,00.0,32.8,25.6,06.1,0000.0,0001.32,0002.36,0000.90
2023-02-07 20:16:00,,0828.3,5.01,0.00,23.9,22.3,00.0,32.8,25.6,06.1,0000.0,0001.28,0002.32,0000.89
2023-02-07 20:17:00,,0828.3,5.00,0.00,23.9,22.3,00.0,32.7,25.6,06.3,0000.0,0001.29,0003.83,0000.89
2023-02-07 20:18:00,,0828.3,5.01,0.00,23.9,22.3,00.0,32.7,25.6,06.3,0000.0,0001.38,0005.01,0000.89
2023-02-07 20:19:00,,0828.3,5.00,0.00,23.9,22.3,00.0,32.7,25.5,06.2,0000.0,0001.42,0005.26,0000.89
2023-02-07 20:20:00,,0828.3,5.01,0.00,23.8,22.2,00.0,32.7,25.5,06.5,0000.0,0001.40,0005.22,0000.89
2023-02-07 20:21:00,,0828.3,4.99,0.00,23.8,22.2,00.0,32.7,25.5,06.7,0000.0,0001.42,0005.29,0000.89
2023-02-07 20:22:00,,0828.3,4.99,0.00,23.8,22.2,00.0,32.7,25.5,06.7,0000.0,0001.41,0006.15,0000.89
2023-02-07 20:23:00,,0828.3,4.98,0.00,23.8,22.2,00.0,32.7,25.5,06.2,0000.0,0001.44,0006.86,0000.90
2023-02-07 20:24:00,,0828.2,4.99,0.00,23.8,22.3,00.0,32.7,25.6,06.2,0000.0,0001.46,0006.92,0000.91
2023-02-07 20:25:00,,0828.2,5.01,0.00,23.8,22.4,00.0,32.7,25.6,06.5,0000.0,0001.43,0006.89,0000.92
2023-02-07 20:26:00,,0828.2,5.00,0.00,23.9,22.5,00.0,32.7,25.6,06.5,0000.0,0001.44,0006.91,0000.92
2023-02-07 20:27:00,,0828.2,4.99,0.00,23.9,22.5,00.0,32.7,25.6,06.2,0000.0,0001.48,0006.99,0000.95
2023-02-07 20:28:00,,0828.3,5.01,0.00,23.9,22.5,00.0,32.7,25.6,06.4,0000.0,0001.54,0005.78,0000.98
2023-02-07 20:29:00,,0828.1,4.99,0.00,23.9,22.5,00.0,32.7,25.6,06.4,0000.0,0001.49,0005.71,0000.99
2023-02-07 20:30:00,,0828.1,5.02,0.00,23.9,22.5,00.0,32.7,25.6,06.5,0000.0,0001.49,0006.54,0001.01
2023-02-07 20:31:00,,0828.1,5.00,0.00,23.9,22.6,00.0,32.7,25.7,06.4,0000.0,0001.56,0006.72,0001.02
2023-02-07 20:32:00,,0828.1,5.00,0.00,23.9,22.6,00.0,32.7,25.7,06.5,0000.0,0001.54,0006.85,0001.03
2023-02-07 20:33:00,,0828.1,5.00,0.00,23.9,22.6,00.0,32.7,25.7,06.4,0000.0,0001.55,0006.15,0001.03
2023-02-07 20:34:00,,0828.1,5.02,0.00,23.9,22.6,00.0,32.7,25.7,06.3,0000.0,0001.50,0006.48,0001.03
2023-02-07 20:35:00,,0828.0,4.99,0.00,23.9,22.6,00.0,32.7,25.7,06.2,0000.0,0001.54,0006.56,0001.03
2023-02-07 20:36:00,,0828.0,5.00,0.00,23.9,22.6,00.0,32.7,25.7,06.2,0000.0,0001.62,0006.75,0001.03
2023-02-07 20:37:00,,0828.0,5.00,0.00,23.9,22.6,00.0,32.7,25.7,06.2,0000.0,0001.65,0006.85,0001.04
2023-02-07 20:38:00,,0828.0,4.99,0.00,23.9,22.6,00.0,32.7,25.7,06.0,0000.0,0001.64,0006.88,0001.03
2023-02-07 20:39:00,,0828.0,5.00,0.00,23.9,22.5,00.0,32.7,25.6,06.0,0000.0,0001.60,0006.47,0001.03
2023-02-07 20:40:00,,0827.9,5.00,0.00,23.9,22.5,00.0,32.7,25.7,06.2,0000.0,0001.65,0005.59,0001.03
2023-02-07 20:41:00,,0827.9,5.00,0.00,23.9,22.6,00.0,32.7,25.7,06.5,0000.0,0001.66,0005.82,0001.02
2023-02-07 20:42:00,,0828.0,5.02,0.00,23.9,22.6,00.0,32.7,25.7,06.5,0000.0,0001.66,0006.02,0001.03
2023-02-07 20:43:00,,0827.9,5.00,0.00,24.0,22.6,00.0,32.8,25.7,06.1,0000.0,0001.67,0005.88,0001.04
2023-02-07 20:44:00,,0827.9,4.99,0.00,24.0,22.7,00.0,32.8,25.7,06.0,0000.0,0001.68,0005.78,0001.04
2023-02-07 20:45:00,,0827.9,4.99,0.00,24.0,22.7,00.0,32.8,25.8,06.1,0000.0,0001.72,0004.75,0001.05
2023-02-07 20:46:00,,0827.9,5.00,0.00,24.0,22.7,00.0,32.8,25.7,06.2,0000.0,0001.74,0004.60,0001.06
2023-02-07 20:47:00,,0827.9,5.01,0.00,24.0,22.7,00.0,32.8,25.7,06.3,0000.0,0001.73,0004.42,0001.07
2023-02-07 20:48:00,,0827.8,5.00,0.00,24.0,22.6,00.0,32.8,25.7,06.1,0000.0,0001.76,0004.45,0001.08
2023-02-07 20:49:00,,0827.9,4.97,0.00,24.0,22.5,00.0,32.8,25.7,06.1,0000.0,0001.79,0004.47,0001.09
2023-02-07 20:50:00,,0827.9,4.99,0.00,24.0,22.5,00.0,32.8,25.7,06.3,0000.0,0001.86,0004.70,0001.10
2023-02-07 20:51:00,,0827.9,5.00,0.00,24.0,22.5,00.0,32.8,25.7,06.4,0000.0,0001.85,0004.75,0001.10
2023-02-07 20:52:00,,0827.9,5.01,0.00,23.9,22.5,00.0,32.8,25.7,06.4,0000.0,0001.87,0004.08,0001.15
2023-02-07 20:53:00,,0827.8,5.00,0.00,24.0,22.5,00.0,32.8,25.7,06.6,0000.0,0001.88,0003.65,0001.17
2023-02-07 20:54:00,,0827.8,5.01,0.00,24.0,22.6,00.0,32.8,25.7,06.7,0000.0,0001.92,0003.85,0001.18
2023-02-07 20:55:00,,0827.8,5.01,0.00,24.0,22.6,00.0,32.8,25.8,06.5,0000.0,0001.92,0003.96,0001.19
2023-02-07 20:56:00,,0827.7,5.02,0.00,24.0,22.5,00.0,32.8,25.7,06.6,0000.0,0001.94,0004.21,0001.21
2023-02-07 20:57:00,,0827.8,4.98,0.00,23.9,22.4,00.0,32.8,25.6,06.5,0000.0,0001.96,0004.50,0001.23
2023-02-07 20:58:00,,0827.8,5.01,0.00,23.9,22.4,00.0,32.8,25.6,06.4,0000.0,0001.95,0005.25,0001.24
2023-02-07 20:59:00,,0827.8,4.97,0.00,23.9,22.4,00.0,32.8,25.6,06.3,0000.0,0001.91,0005.79,0001.25
