Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-09 11:00:00,SystemResetWarning,0828.5,5.00,000.00,020.6,020.0,000.0,029.1,022.3,014.1,0000.0,0010.01,0003.11,0002.16
2024-04-09 11:01:00,SystemResetWarning,0828.5,5.00,000.00,020.6,020.0,000.0,029.1,022.3,014.0,0000.0,0009.51,0003.06,0002.14
2024-04-09 11:02:00,SystemResetWarning,0828.5,4.99,000.00,020.6,019.9,000.0,029.1,022.3,014.0,0000.0,0008.82,0003.09,0002.15
2024-04-09 11:03:00,SystemResetWarning,0828.5,5.00,000.00,020.6,019.9,000.0,029.1,022.3,014.0,0000.0,0008.42,0003.06,0002.14
2024-04-09 11:04:00,SystemResetWarning,0828.5,5.00,000.00,020.6,019.9,000.0,029.1,022.3,014.0,0000.0,0009.20,0003.09,0002.12
2024-04-09 11:05:00,SystemResetWarning,0828.5,5.00,000.00,020.6,019.9,000.0,029.1,022.3,014.1,0000.0,0008.89,0003.14,0002.13
2024-04-09 11:06:00,SystemResetWarning,0828.6,5.00,000.00,020.5,019.9,000.0,029.1,022.3,014.1,0000.0,0008.90,0003.15,0002.12
2024-04-09 11:07:00,SystemResetWarning,0828.6,5.01,000.00,020.5,019.9,000.0,029.1,022.2,014.1,0000.0,0009.32,0003.14,0002.10
2024-04-09 11:08:00,SystemResetWarning,0828.5,5.01,000.00,020.5,019.9,000.0,029.1,022.3,014.1,0000.0,0009.02,0003.14,0002.09
2024-04-09 11:09:00,SystemResetWarning,0828.6,5.00,000.00,020.5,019.9,000.0,029.1,022.2,014.1,0000.0,0009.06,0003.15,0002.08
2024-04-09 11:10:00,SystemResetWarning,0828.6,4.99,000.00,020.5,019.9,000.0,029.1,022.2,014.1,0000.0,0008.40,0003.19,0002.09
2024-04-09 11:11:00,SystemResetWarning,0828.5,4.99,000.00,020.5,019.9,000.0,029.0,022.2,014.2,0000.0,0009.26,0003.20,0002.09
2024-04-09 11:12:00,SystemResetWarning,0828.6,5.00,000.00,020.5,019.9,000.0,029.0,022.2,014.2,0000.0,0010.92,0003.19,0002.09
2024-04-09 11:13:00,SystemResetWarning,0828.6,5.01,000.00,020.5,019.8,000.0,029.0,022.2,014.3,0000.0,0011.06,0003.16,0002.07
2024-04-09 11:14:00,SystemResetWarning,0828.6,5.00,000.00,020.5,019.8,000.0,029.0,022.2,014.3,0000.0,0010.93,0003.15,0002.05
2024-04-09 11:15:00,SystemResetWarning,0828.6,5.00,000.00,020.5,019.8,000.0,029.0,022.2,014.3,0000.0,0010.08,0003.12,0002.04
2024-04-09 11:16:00,SystemResetWarning,0828.6,5.01,000.00,020.5,019.8,000.0,029.0,022.1,014.2,0000.0,0009.73,0003.07,0002.04
2024-04-09 11:17:00,SystemResetWarning,0828.6,5.00,000.00,020.4,019.8,000.0,029.0,022.1,014.2,0000.0,0009.64,0003.03,0002.03
2024-04-09 11:18:00,SystemResetWarning,0828.5,4.99,000.00,020.4,019.8,000.0,029.0,022.1,014.3,0000.0,0009.54,0003.03,0002.04
2024-04-09 11:19:00,SystemResetWarning,0828.6,4.99,000.00,020.4,019.8,000.0,029.0,022.1,014.2,0000.0,0009.49,0002.98,0002.04
2024-04-09 11:20:00,SystemResetWarning,0828.6,5.01,000.00,020.4,019.8,000.0,029.0,022.1,014.2,0000.0,0009.72,0002.96,0002.04
2024-04-09 11:21:00,SystemResetWarning,0828.5,5.01,000.00,020.4,019.8,000.0,028.9,022.1,014.2,0000.0,0010.42,0002.89,0002.01
2024-04-09 11:22:00,SystemResetWarning,0828.5,4.99,000.00,020.4,019.8,000.0,028.9,022.1,014.2,0000.0,0009.80,0002.89,0002.01
2024-04-09 11:23:00,SystemResetWarning,0828.5,5.00,000.00,020.4,019.8,000.0,028.9,022.1,014.2,0000.0,0008.37,0002.91,0001.99
2024-04-09 11:24:00,SystemResetWarning,0828.5,4.99,000.00,020.4,019.7,000.0,028.9,022.1,014.3,0000.0,0008.45,0002.88,0002.00
2024-04-09 11:25:00,SystemResetWarning,0828.5,5.00,000.00,020.4,019.7,000.0,028.9,022.1,014.4,0000.0,0008.67,0002.87,0002.00
2024-04-09 11:26:00,SystemResetWarning,0828.5,5.00,000.00,020.4,019.7,000.0,028.9,022.1,014.3,0000.0,0008.67,0002.88,0001.99
2024-04-09 11:27:00,SystemResetWarning,0828.5,5.00,000.00,020.3,019.7,000.0,028.9,022.0,014.4,0000.0,0008.76,0002.84,0001.98
2024-04-09 11:28:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.9,022.0,014.5,0000.0,0009.15,0002.78,0001.95
2024-04-09 11:29:00,SystemResetWarning,0828.6,5.01,000.00,020.3,019.7,000.0,028.9,022.0,014.5,0000.0,0008.92,0002.76,0001.95
2024-04-09 11:30:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.9,022.0,014.6,0000.0,0009.45,0002.80,0001.94
2024-04-09 11:31:00,SystemResetWarning,0828.5,4.99,000.00,020.3,019.7,000.0,028.9,022.0,015.1,0000.0,0009.76,0002.81,0001.92
2024-04-09 11:32:00,SystemResetWarning,0828.5,4.99,000.00,020.3,019.7,000.0,028.9,022.0,015.4,0000.0,0008.99,0002.83,0001.92
2024-04-09 11:33:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.8,022.0,015.4,0000.0,0008.89,0002.83,0001.91
2024-04-09 11:34:00,SystemResetWarning,0828.5,5.01,000.00,020.3,019.7,000.0,028.8,022.0,015.5,0000.0,0008.46,0002.80,0001.90
2024-04-09 11:35:00,SystemResetWarning,0828.4,5.01,000.00,020.3,019.7,000.0,028.8,022.0,015.6,0000.0,0008.57,0002.80,0001.88
2024-04-09 11:36:00,SystemResetWarning,0828.4,4.99,000.00,020.3,019.7,000.0,028.8,022.0,015.8,0000.0,0008.49,0002.78,0001.87
2024-04-09 11:37:00,SystemResetWarning,0828.4,4.99,000.00,020.3,019.7,000.0,028.8,022.0,015.8,0000.0,0008.53,0002.75,0001.85
2024-04-09 11:38:00,SystemResetWarning,0828.5,4.99,000.00,020.3,019.7,000.0,028.8,022.0,015.7,0000.0,0008.54,0002.76,0001.84
2024-04-09 11:39:00,SystemResetWarning,0828.5,5.00,000.00,020.3,019.7,000.0,028.8,022.0,015.5,0000.0,0007.91,0002.72,0001.83
2024-04-09 11:40:00,SystemResetWarning,0828.5,5.01,000.00,020.3,019.7,000.0,028.8,022.0,015.2,0000.0,0007.81,0002.70,0001.82
2024-04-09 11:41:00,SystemResetWarning,0828.5,5.01,000.00,020.3,019.7,000.0,028.8,022.0,015.2,0000.0,0007.76,0002.60,0001.80
2024-04-09 11:42:00,SystemResetWarning,0828.5,5.00,000.00,020.3,019.7,000.0,028.8,022.0,015.4,0000.0,0007.84,0002.58,0001.79
2024-04-09 11:43:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.8,022.0,015.6,0000.0,0008.32,0002.60,0001.78
2024-04-09 11:44:00,SystemResetWarning,0828.6,4.99,000.00,020.3,019.7,000.0,028.8,022.0,015.6,0000.0,0008.69,0002.55,0001.78
2024-04-09 11:45:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.8,022.0,015.6,0000.0,0008.66,0002.53,0001.79
2024-04-09 11:46:00,SystemResetWarning,0828.5,5.00,000.00,020.3,019.7,000.0,028.8,022.0,015.6,0000.0,0008.51,0002.54,0001.79
2024-04-09 11:47:00,SystemResetWarning,0828.5,4.99,000.00,020.3,019.7,000.0,028.8,022.0,015.7,0000.0,0008.01,0002.52,0001.78
2024-04-09 11:48:00,SystemResetWarning,0828.5,5.00,000.00,020.3,019.7,000.0,028.8,022.0,015.3,0000.0,0008.03,0002.54,0001.78
2024-04-09 11:49:00,SystemResetWarning,0828.5,5.00,000.00,020.2,019.7,000.0,028.8,022.0,014.6,0000.0,0008.76,0002.51,0001.78
2024-04-09 11:50:00,SystemResetWarning,0828.5,4.99,000.00,020.3,019.7,000.0,028.8,022.0,014.5,0000.0,0009.03,0002.60,0001.79
2024-04-09 11:51:00,SystemResetWarning,0828.6,4.99,000.00,020.2,019.7,000.0,028.8,022.0,014.4,0000.0,0009.64,0002.63,0001.80
2024-04-09 11:52:00,SystemResetWarning,0828.6,4.99,000.00,020.2,019.7,000.0,028.8,022.0,014.3,0000.0,0009.38,0002.67,0001.80
2024-04-09 11:53:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.7,000.0,028.7,022.0,014.3,0000.0,0008.65,0002.70,0001.79
2024-04-09 11:54:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.6,000.0,028.7,022.0,014.3,0000.0,0008.54,0002.65,0001.79
2024-04-09 11:55:00,SystemResetWarning,0828.5,5.00,000.00,020.2,019.6,000.0,028.7,021.9,014.4,0000.0,0007.98,0002.63,0001.78
2024-04-09 11:56:00,SystemResetWarning,0828.6,5.01,000.00,020.2,019.6,000.0,028.7,022.0,014.4,0000.0,0008.53,0002.61,0001.76
2024-04-09 11:57:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.6,000.0,028.7,021.9,014.4,0000.0,0008.71,0002.56,0001.75
2024-04-09 11:58:00,SystemResetWarning,0828.6,5.01,000.00,020.2,019.6,000.0,028.7,021.9,014.4,0000.0,0009.31,0002.62,0001.76
2024-04-09 11:59:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.6,000.0,028.7,021.9,014.3,0000.0,0009.51,0002.60,0001.77
